﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
13:03:54;50,076822;14,288871;-54,28;19,34;-60,87;16,95;-69,77;20,17;-51,64;-40,12;-38,04
13:03:55;50,076851;14,288617;-54,28;19,34;-60,87;16,95;-69,77;20,17;-51,64;-40,12;-38,04
13:03:56;50,076896;14,288359;-56,42;19,19;-54,68;18,41;-78,01;11,73;-52,28;-40,12;-37,4
13:03:57;50,076961;14,288125;-54,74;19,61;-54,68;18,41;-78,01;11,73;-43;-38,2;-39,56
13:03:58;50,077054;14,287924;-54,74;19,61;-57,24;18,09;-64,11;15,06;-44,36;-30,6;-34,52
13:03:59;50,077172;14,287756;-54,74;19,61;-57,24;18,09;-64,11;15,06;-39,08;-34,2;-34,52
13:04:00;50,077315;14,287618;-59,65;10,35;-53,2;19,49;-69,14;10,03;-39,08;-34,2;-43,48
13:04:01;50,077449;14,287516;-58,85;14,98;-51,79;18,23;-69,14;10,03;-35,48;-30,92;-35,8
13:04:02;50,077595;14,287411;-58,85;14,98;-51,79;18,23;-64,35;11,94;-33,4;-31,8;-33,72
13:04:03;50,077745;14,287304;-67,99;2,32;-52,93;16,82;-64,35;11,94;-34,12;-30,68;-34,12
13:04:04;50,077901;14,287193;-63,45;5,05;-51,13;16,24;-62,06;15,14;-34,12;-30,68;-31,8
13:04:05;50,078057;14,287082;-63,45;5,05;-51,13;16,24;-62,06;15,14;-32,28;-30,92;-31,8
13:04:06;50,078204;14,286979;-63,63;8,49;-53,71;13,38;-62,06;15,14;-28,12;-28,68;-30,12
13:04:07;50,078363;14,286869;-63,63;8,49;-53,71;13,38;-65,53;12,29;-32,28;-37,88;-28,28
13:04:08;50,078534;14,286748;-56,62;11,5;-55,71;7,96;-58,5;17,14;-32,28;-39,24;-30,12
13:04:09;50,078687;14,286639;-56,62;11,5;-55,71;7,96;-58,5;17,14;-48,52;-36,84;-30,12
13:04:10;50,078855;14,286517;-54,06;16,95;-53,38;1,41;-58,5;17,14;-36,92;-34,84;-30,12
13:04:11;50,079013;14,2864;-54,06;16,95;-53,38;1,41;-57,45;14,28;-36,92;-30,52;-30,12
13:04:12;50,079187;14,286268;-51,06;17,11;-53,38;1,41;-57,45;14,28;-30,92;-29,72;-26,52
13:04:13;50,079362;14,286131;-51,06;17,11;-58,59;-7,59;-56,56;14,67;-30,92;-29,72;-26,52
13:04:14;50,079531;14,285996;-53,05;15,91;-52,63;13,86;-51,24;17,01;-28,36;-28,84;-23,64
13:04:15;50,079692;14,285863;-55,6;13,07;-64,33;11,17;-49,91;18,81;-28,36;-28,84;-23,64
13:04:16;50,079857;14,285723;-55,15;13,79;-50,55;14,69;-49,24;14,64;-33;-33,72;-23,32
13:04:17;50,080025;14,285574;-57,26;12,26;-52,64;16,51;-53,73;11,22;-33;-33,72;-23,32
13:04:18;50,080201;14,285408;-60,08;12,46;-52,64;16,51;-53,73;11,22;-32,76;-29,24;-35
13:04:19;50,080368;14,285239;-61,53;12,96;-51,7;17,89;-65,07;3,57;-32,76;-29,24;-22,12
13:04:20;50,080535;14,285061;-61,55;14,04;-52,49;17,18;-55,98;12,18;-33;-37,96;-22,12
13:04:21;50,080703;14,28487;-63,08;12,86;-53,1;13,79;-54,16;9,83;-40,28;-35,16;-20,84
13:04:22;50,080862;14,284681;-63,08;12,86;-53,1;13,79;-54,16;9,83;-37,72;-35,8;-28,92
13:04:23;50,081022;14,28448;-64,41;7,69;-53,83;15,17;-47,34;7,74;-37,72;-35,8;-42,6
13:04:24;50,081194;14,284257;-69,59;7,81;-53,83;15,17;-47,34;7,74;-42,12;-40,2;-32,52
13:04:25;50,081344;14,284056;-69,59;7,81;-58,13;13,36;-47,09;9,54;-47,08;-39,56;-24,6
13:04:26;50,081507;14,283833;-68,64;7,79;-58,13;13,36;-47,09;9,54;-46,28;-36,12;-22,84
13:04:27;50,081668;14,283603;-67,56;6,78;-58,71;12,47;-52,27;13,54;-46,28;-36,12;-26,76
13:04:28;50,081837;14,283353;-67,56;6,78;-59,69;11,59;-54,6;12,55;-53,96;-36,76;-26,76
13:04:29;50,081989;14,283118;-64,81;11,62;-58,29;13,49;-54,53;12,96;-45,16;-42,76;-27,32
13:04:30;50,082148;14,282859;-66,16;9,55;-59,72;12,38;-58,56;12,22;-53,8;-46,44;-28,84
13:04:31;50,082293;14,282616;-65;9,85;-63;8,9;-57,95;13,97;-61,88;-46,44;-32,12
13:04:32;50,082444;14,282349;-64,39;12,21;-63,38;10,04;-62,92;10,76;-61,88;-48,68;-32,12
13:04:33;50,082596;14,282066;-67,93;9,61;-60,48;12,91;-65,15;12,36;-45,32;-48,68;-41,16
13:04:34;50,082741;14,281784;-68,41;11,01;-58,14;13,11;-66,35;11,36;-45,32;-53;-41,16
13:04:35;50,082885;14,281496;-67,74;11,54;-60,82;10,45;-65,38;10,99;-43,08;-46,68;-44,12
13:04:36;50,083016;14,281223;-67,38;10,1;-61,65;9,98;-65,3;14,73;-45,32;-53,88;-38,28
13:04:37;50,083155;14,280924;-68,04;12,03;-60,74;10,13;-70,73;8,88;-45,32;-53,88;-38,28
13:04:38;50,083293;14,280613;-70,8;7,36;-58,24;12,62;-69,84;9,17;-46,84;-52,2;-38,28
13:04:39;50,083426;14,280297;-72,5;8,73;-60,67;10,96;-64,85;10,87;-43;-52,36;-36,2
13:04:40;50,083555;14,279976;-72,9;8,39;-60,36;13,06;-65,13;12,11;-43;-47,16;-41,88
13:04:41;50,083672;14,279669;-78,83;5,46;-60,19;13,22;-67,44;12,03;-47,08;-50,76;-41,88
13:04:42;50,083791;14,279341;-75,75;6,55;-62,16;10,95;-68,07;12,81;-51,48;-55,08;-40,04
13:04:43;50,083908;14,279003;-71,55;9,44;-65,61;8,85;-68,28;13,89;-51,48;-55,08;-39,88
13:04:44;50,084019;14,278664;-71,55;9,44;-71,71;6,78;-67,62;13,29;-57,32;-63;-39,88
13:04:45;50,084133;14,278305;-73,83;7,96;-67,46;6,07;-72,85;9,63;-46,12;-58,52;-40,92
13:04:46;50,084233;14,27797;-77,42;3,47;-70,11;7,24;-75,94;10,76;-46,12;-55;-44,76
13:04:47;50,084333;14,277611;-80,37;5,13;-70,15;5,4;-71,79;13,75;-60,68;-57,24;-44,76
13:04:48;50,084438;14,277213;-83,85;3,71;-65,9;9,78;-71,19;12,67;-44,52;-55,32;-42,6
13:04:49;50,08452;14,276874;-75,8;5,42;-67,85;10,6;-73,91;12,07;-44,52;-55,32;-42,6
13:04:50;50,084603;14,276503;-70,67;11,01;-63,97;12,63;-70,66;15,6;-58,28;-53,64;-38,36
13:04:51;50,08468;14,276129;-73,96;8,85;-64,75;9,4;-70,31;11,82;-59,16;-53,64;-41,8
13:04:52;50,084757;14,275724;-71,98;11,71;-71,06;8,89;-74,3;11,17;-54,12;-52,2;-41,8
13:04:53;50,084825;14,275335;-74,77;8,92;-67,23;9,26;-72,97;11,01;-54,12;-52,2;-41,8
13:04:54;50,084883;14,274964;-73,15;12,4;-69,73;6,98;-79,33;9,8;-55;-50,2;-61,32
13:04:55;50,084943;14,274545;-71,96;12,95;-72,2;7,37;-82,51;7,57;-53,4;-53,24;-41,4
13:04:56;50,084993;14,274156;-68,51;17,44;-79,07;5,15;-75,63;14,2;-53,4;-53,24;-43,88
13:04:57;50,085043;14,273738;-70,02;14,3;-69,93;8,62;-75,63;14,2;-48,76;-58,92;-43,88
13:04:58;50,085085;14,27333;-70,79;19,37;-69,93;8,62;-85,85;5,16;-47,48;-59,32;-44,04
13:04:59;50,085121;14,272906;-68,98;19,62;-70,8;10,36;-86,64;7,48;-47,48;-55,56;-44,04
13:05:00;50,085153;14,27248;-68,33;20,56;-68,95;12,67;-89,96;8,21;-46,92;-64,12;-53,24
13:05:01;50,085181;14,272048;-68,33;20,56;-68,95;12,67;-96,36;3,21;-46,92;-58,84;-58,52
13:05:02;50,085205;14,27163;-67,88;18,66;-69,35;12,83;-94,6;3,88;-46,44;-56,28;-58,52
13:05:03;50,08523;14,271193;-68,76;17,88;-64,98;15,25;-87,94;5,32;-45,48;-56,28;-57,72
13:05:04;50,085254;14,270776;-68,33;17,38;-69,07;11,13;-92,69;2,02;-45,48;-56,28;-57,72
13:05:05;50,085283;14,270333;-67,52;18,12;-70,21;9,97;-93,29;2,71;-44,76;-65,16;-64,92
13:05:06;50,085312;14,269901;-68,27;17,56;-67,29;13,55;-92,13;-5,42;-44,76;-52,84;-64,52
13:05:07;50,085345;14,269438;-66,65;18,57;-66,01;12,25;-91,7;-5,84;-44,84;-52,84;-56,2
13:05:08;50,085372;14,26903;-67,51;17,48;-58,91;16,69;-87,7;4,67;-44,84;-48,2;-59,4
13:05:09;50,085405;14,268561;-65,75;16,7;-56,87;19,13;-84,47;7,98;-43,96;-48,2;-59,96
13:05:10;50,085441;14,268122;-66,12;17,88;-65,21;12,31;-91,93;5,66;-46,12;-50,36;-71
13:05:11;50,085479;14,267704;-65,75;16,24;-60,79;14,11;-89,31;6,93;-46,12;-49,88;-57,88
13:05:12;50,08552;14,267301;-66,5;17,16;-59,77;16,24;-85,77;6,83;-46,12;-49,88;-54,44
13:05:13;50,08557;14,266865;-66,5;17,16;-59,77;16,24;-86,91;6,97;-43,88;-49,4;-54,36
13:05:14;50,085625;14,266437;-65,51;18;-58,2;16,31;-90,41;4,3;-43,32;-49,4;-54,36
13:05:15;50,085684;14,266006;-66;17,96;-61,2;15,31;-86,01;5,36;-45,48;-51,88;-61,4
13:05:16;50,085748;14,265585;-67,54;17,15;-63,88;10,85;-87,25;5,55;-41,64;-51,96;-56,28
13:05:17;50,085816;14,265159;-64,44;18,82;-67,93;7,42;-90,89;2,46;-41,64;-51,96;-56,28
13:05:18;50,08589;14,264734;-69,25;13,07;-68,29;4,6;-98,61;3,06;-36,6;-54,2;-58,44
13:05:19;50,085966;14,264322;-67,1;13,82;-72,48;1,29;-89,26;1,9;-36,6;-54,2;-58,44
13:05:20;50,086049;14,263908;-67,44;14,98;-78,39;-3,74;-89,26;1,9;-34,12;-55,96;-58,12
13:05:21;50,086131;14,263521;-67,44;14,98;-78,39;-3,74;-89,15;2,42;-32,12;-46,28;-58,2
13:05:22;50,086223;14,263113;-67,44;14,98;-85,79;-3,74;-89,15;2,42;-37,8;-46,28;-52,52
13:05:23;50,08632;14,262705;-54,78;22,57;-67,65;7,04;-81,27;5,75;-37,8;-45,64;-52,52
13:05:24;50,086424;14,262296;-54,29;21,53;-65,42;9,7;-80,35;8,27;-30,28;-39,64;-55,08
13:05:25;50,086529;14,261901;-52,81;23,73;-66,25;10,29;-82,87;4,53;-30,28;-39,64;-60,76
13:05:26;50,086648;14,261477;-53,95;26,97;-67,31;8,24;-78,75;9,92;-31,24;-39,56;-60,76
13:05:27;50,086757;14,261101;-54,38;24,46;-68,49;9,42;-76,56;10,25;-36,92;-41,56;-54,04
13:05:28;50,08688;14,260703;-57,56;14,47;-70,13;11,2;-77,91;11,35;-36,92;-41,56;-54,04
13:05:29;50,087007;14,260307;-64,18;4;-72,43;9,36;-76,4;13,02;-40,84;-43,08;-47,96
13:05:30;50,08714;14,259912;-64,18;4;-73,65;7,6;-72,83;14,26;-51,64;-43,08;-47,48
13:05:31;50,087276;14,259525;-70,41;-12,56;-74,19;8,72;-75,8;14,79;-51,64;-46,92;-47,48
13:05:32;50,087415;14,259149;-66,84;3,55;-75,5;8,8;-73;17,63;-37,56;-51,4;-46,12
13:05:33;50,087569;14,25875;-51,97;24,49;-79,79;3,1;-71,13;19,26;-33,8;-49;-41,8
13:05:34;50,087713;14,25839;-51,97;31,03;-77,59;6,33;-77,61;15,44;-33,8;-49;-41,8
13:05:35;50,087873;14,258004;-56,01;30,25;-83,18;3,56;-79,89;11,97;-30,68;-53,48;-49,88
13:05:36;50,088029;14,257643;-52,19;32,17;-80,67;7,41;-78,96;15,41;-31,32;-60,68;-62,44
13:05:37;50,088201;14,257262;-51,91;32,21;-79,72;9,4;-83,13;11,74;-31,32;-60,68;-62,44
13:05:38;50,08837;14,256906;-57,9;31,93;-79,44;8,34;-81,22;12,44;-33,8;-58,84;-54,76
13:05:39;50,088536;14,256569;-59,22;31,56;-83,62;6,98;-77,79;15,98;-32,68;-55,32;-51,08
13:05:40;50,088713;14,256218;-63,64;28,64;-79,96;9,88;-77,58;16,92;-32,68;-55,32;-51,08
13:05:41;50,088892;14,255874;-66,55;27,91;-80,33;9,45;-79,84;15,57;-39,16;-57,96;-50,6
13:05:42;50,089079;14,255525;-66,09;28,01;-83,89;8,12;-81,58;13,97;-39,16;-57,96;-58,68
13:05:43;50,089266;14,25519;-63,84;30,36;-86,12;6,35;-84,63;14,42;-41,64;-59,24;-74,04
13:05:44;50,089457;14,254858;-63,53;31,11;-85,83;8,18;-87,11;12,92;-50,68;-67,48;-74,04
13:05:45;50,089654;14,254523;-63,53;27,6;-88,59;5,92;-87,54;13,08;-44,04;-67,48;-63,72
13:05:46;50,089859;14,254183;-64,02;28,5;-88,26;7,36;-90,41;12,44;-44,04;-65,08;-63,72
13:05:47;50,090069;14,253838;-62,62;24,82;-93,04;3,73;-92,12;11,79;-47,56;-57,24;-54,52
13:05:48;50,090246;14,253547;-61;25,31;-88,91;7,79;-91,96;10,79;-47,56;-57,24;-54,52
13:05:49;50,090446;14,253213;-65,89;22,98;-88,73;9,37;-92,84;10,25;-47,56;-65,24;-75,4
13:05:50;50,090643;14,252884;-68,05;21,28;-89,31;8,68;-95,51;6,69;-49,16;-58,84;-71,8
13:05:51;50,090834;14,252566;-66,62;23,14;-88,6;9,04;-102,31;4,95;-54,6;-58,84;-80,6
13:05:52;50,091027;14,252243;-66,62;23,14;-88,6;9,04;-102,31;4,95;-54,6;-62,76;-74,6
13:05:53;50,091225;14,251908;-69,36;22,51;-98,34;2,82;-94,16;9,03;-48,44;-70,12;-71,4
13:05:54;50,091413;14,25158;-70,12;22,44;-93,88;6,62;-99,83;4,78;-59,88;-70,12;-88,28
13:05:55;50,091596;14,251248;-70,88;22,07;-96,3;5,83;-97,87;8,37;-56,84;-64,6;-66,76
13:05:56;50,091782;14,250902;-71,54;23,4;-97,16;4,73;-98,33;5,37;-56,84;-70,44;-62,68
13:05:57;50,09196;14,250561;-71,63;22,08;-98,07;5,22;-101,08;5,44;-51,64;-70,92;-71,4
13:05:58;50,092129;14,250225;-71,84;22,63;-98,31;4,66;-100,86;5;-54,2;-70,2;-81,08
13:05:59;50,092307;14,249848;-71,72;22,91;-94,08;4,01;-99,58;5,83;-54,2;-69,56;-81,08
13:06:00;50,092457;14,249506;-72,01;23,31;-90,8;7,76;-103,39;4,21;-49,48;-72,84;-70,44
13:06:01;50,092617;14,249125;-83,43;11,32;-92,71;6,69;-103,39;4,21;-59,4;-63,96;-76,44
13:06:02;50,092767;14,248752;-69,68;23,13;-92,71;6,69;-107,08;3,75;-59,4;-70,68;-76,44
13:06:03;50,092913;14,248375;-74,37;16,18;-93,03;5,92;-105,74;4,17;-53,8;-69,88;-75,32
13:06:04;50,093065;14,247968;-87,02;6,38;-94,18;4,73;-105,56;4,11;-53,8;-67,48;-75,32
13:06:05;50,093192;14,247608;-80,17;12,5;-93,17;6,81;-98,51;6,46;-49,64;-66,84;-67,08
13:06:06;50,093322;14,247227;-76,38;13,66;-88,76;7,81;-105,3;4,45;-49,64;-68,12;-67,08
13:06:07;50,09345;14,246831;-97,13;-7,15;-93,47;4,52;-94,57;7,41;-56,2;-60,36;-64,76
13:06:08;50,09357;14,246442;-79,6;10,49;-84,31;12,66;-95,67;8,38;-58,52;-59,16;-64,2
13:06:09;50,093691;14,24603;-85,34;4,38;-83,1;10,94;-97,35;9,22;-58,52;-60,2;-64,2
13:06:10;50,093804;14,245627;-79,96;9,32;-80,38;12,33;-90,4;12,05;-56,52;-59,4;-59,16
13:06:11;50,093921;14,245177;-89,17;2,79;-82,02;10,79;-89,46;11,83;-58,6;-55,48;-58,76
13:06:12;50,09401;14,244809;-81,52;7,36;-79,88;10;-92,29;9,52;-58,28;-54,28;-58,76
13:06:13;50,094105;14,244387;-80;7,78;-77,32;12,65;-86,4;12,26;-58,92;-54,6;-53,4
13:06:14;50,094192;14,243969;-78,14;9,1;-76,76;12,95;-90,63;9,49;-58,92;-54,6;-49,88
13:06:15;50,094272;14,243553;-78,45;9,04;-74,93;13,89;-88,82;11,07;-57,72;-52,28;-49,88
13:06:16;50,094345;14,24313;-78,76;9,22;-78,39;10,72;-85,46;12,46;-50,52;-52,76;-50,6
13:06:17;50,094418;14,242671;-77,57;9,63;-75,68;12,81;-84,28;12,39;-49,16;-52,76;-50,68
13:06:18;50,094476;14,242272;-77,57;9,63;-75,68;12,81;-81,83;12,1;-49,16;-51,16;-50,68
13:06:19;50,09454;14,241806;-78,09;7,88;-75,52;12,87;-85,1;9,02;-51,08;-51,4;-46,12
13:06:20;50,094595;14,241383;-79,22;7,03;-75,2;12,74;-89,55;8,28;-51,08;-51,4;-49,4
13:06:21;50,09465;14,240931;-74,12;11,57;-75,2;12,74;-83,49;12,86;-51,72;-47,8;-49,4
13:06:22;50,094698;14,240513;-74,12;11,57;-71,95;14,82;-80,34;13,34;-51,4;-47,8;-50,52
13:06:23;50,094747;14,240068;-74,2;10,93;-73,05;15,04;-80,34;13,34;-51,4;-49,64;-51
13:06:24;50,094795;14,239628;-74,2;10,93;-73,05;15,04;-81,74;14,27;-51,16;-45,64;-48,44
13:06:25;50,094843;14,239189;-74,99;10,57;-72,85;16,86;-82,43;12,74;-53,24;-47,4;-48,44
13:06:26;50,094894;14,238719;-75,21;10,61;-72,22;17,18;-80,9;15,71;-54,04;-47,4;-47,08
13:06:27;50,09494;14,23829;-75,21;10,61;-72,22;17,18;-80,9;15,71;-52,92;-46,6;-47,08
13:06:28;50,094987;14,237845;-77,15;8,63;-72,97;16,26;-82,26;10,18;-55,72;-49,24;-51,4
13:06:29;50,095038;14,237337;-78,14;8,87;-75,82;13,84;-84,33;10,14;-52,52;-49,24;-53,64
13:06:30;50,095078;14,236942;-83,12;5,19;-81,18;10,8;-86,36;9,69;-52,52;-53,72;-53,64
13:06:31;50,095123;14,2365;-88,28;3,25;-88,28;6,1;-91,97;6,94;-54,36;-63,48;-55,16
13:06:32;50,09517;14,236044;-78,03;13,87;-86,73;8,06;-90,84;8,14;-51,96;-63,64;-58,44
13:06:33;50,095222;14,23555;-77,1;7,6;-92,61;2;-88,18;10,4;-51,96;-57,8;-51,4
13:06:34;50,095267;14,235132;-77,5;6,81;-68,62;15,12;-83,9;10,32;-47,88;-44,52;-51,4
13:06:35;50,095313;14,234696;-69,79;12,16;-69,69;13,69;-83,62;9,3;-47,88;-44,52;-50,6
13:06:36;50,095358;14,234261;-69,8;11,51;-69,56;14,56;-98,88;9,3;-48,36;-42,36;-48,84
13:06:37;50,095404;14,233821;-68,54;13,22;-69,15;15,69;-77,45;15,18;-48,68;-42,2;-48,84
13:06:38;50,095449;14,233398;-68,11;14,35;-68,65;15,78;-77,95;14,75;-48,04;-42,2;-51,16
13:06:39;50,095495;14,232953;-68,6;14,24;-67,92;15,18;-76,32;14,18;-48,04;-41,4;-54,52
13:06:40;50,09554;14,23253;-67,29;15,34;-68,12;15,92;-77,03;15,55;-47,48;-41,72;-54,52
13:06:41;50,095586;14,232092;-67,17;13,65;-67,45;15,11;-75,26;17,37;-47,48;-43,4;-55,24
13:06:42;50,095633;14,231639;-66,64;14,88;-66,7;14,67;-75,2;15,91;-46,68;-42,28;-54,76
13:06:43;50,095679;14,231202;-68,46;15,01;-74,28;12,59;-78,84;12,87;-46,68;-42,28;-54,2
13:06:44;50,095727;14,23075;-67,05;16,33;-65,41;14,81;-71,31;18,02;-43,72;-42,92;-54,2
13:06:45;50,095772;14,230334;-65,65;16,77;-65;16,32;-69,36;18,9;-44,92;-42,12;-62,2
13:06:46;50,095818;14,229906;-64,75;17,35;-64,52;17;-70,9;12,03;-42,68;-40,44;-56,2
13:06:47;50,095864;14,229462;-63,72;17,43;-64,04;17,38;-68,87;17,13;-42,68;-40,44;-53,32
13:06:48;50,095909;14,229014;-63,72;17,43;-64,04;17,38;-68,87;17,13;-43,72;-41;-48,04
13:06:49;50,095956;14,228566;-63,51;18,62;-63,99;19,61;-67,98;19,04;-46,2;-41,72;-48,04
13:06:50;50,096002;14,228125;-62,41;19,1;-63,99;19,61;-67,98;19,04;-46,28;-41,16;-46,68
13:06:51;50,096044;14,22771;-62,41;19,1;-63,27;19,26;-67,62;19,29;-47,96;-41,16;-45,08
13:06:52;50,096092;14,22725;-61,73;17,73;-63,27;19,26;-67,62;19,29;-45,08;-42,84;-43,32
13:06:53;50,096136;14,226829;-61,73;17,73;-62,39;19,04;-65,28;21,97;-45,32;-42,36;-43,32
13:06:54;50,096183;14,226389;-62,08;15,94;-62,64;16,28;-67,04;19,79;-43,56;-42,36;-45,56
13:06:55;50,096231;14,225943;-62,08;15,94;-62,64;16,28;-67,04;19,79;-43,56;-44,28;-46,76
13:06:56;50,096278;14,225507;-62,2;15,61;-63,21;16,78;-66,82;19,62;-44,04;-50,36;-46,76
13:06:57;50,096325;14,22505;-61,96;19,31;-63,21;18,28;-66,8;16,97;-50,84;-42,04;-50,04
13:06:58;50,09637;14,224607;-61,96;19,31;-63,21;18,28;-66,8;16,97;-50,84;-42,04;-44,36
13:06:59;50,09642;14,224125;-64,32;16,95;-64,33;18,9;-65,82;17,77;-48,84;-44,44;-44,36
13:07:00;50,096465;14,223687;-66,48;15,23;-63,78;18,17;-65,82;17,77;-52,92;-47,88;-43,4
13:07:01;50,096508;14,223284;-66,48;15,23;-63,78;18,17;-67,31;13,89;-52,92;-47,88;-46,2
13:07:02;50,096559;14,222811;-64,93;16,35;-63,75;16,1;-67,01;12,54;-47,08;-44,68;-46,2
13:07:03;50,096602;14,222402;-64,93;16,35;-63,75;16,1;-67,01;12,54;-47,08;-44,68;-44,76
13:07:04;50,096646;14,221986;-64,93;16,35;-63,75;16,1;-67,01;12,54;-49,48;-46,68;-44,76
13:07:05;50,096691;14,221562;-65,92;12,32;-65,21;14;-65,52;9,82;-56,84;-50,44;-49,4
13:07:06;50,096734;14,221143;-65,98;12,08;-65,66;11,5;-67,86;8,18;-52,44;-50,44;-50,28
13:07:07;50,096777;14,220729;-65,8;12,83;-66,01;6,64;-68,11;6,81;-46,04;-48,84;-50,28
13:07:08;50,096821;14,22031;-67,56;8,65;-67,07;8,87;-70,65;8,01;-46,04;-48,84;-50,68
13:07:09;50,096865;14,219882;-66,51;9,74;-62,85;15,98;-71,56;4,74;-42,6;-47,72;-51,24
13:07:10;50,096903;14,219492;-63,59;15,89;-63,52;19,19;-72,91;4,51;-39,48;-44,6;-51,24
13:07:11;50,096949;14,219022;-64,34;17,43;-64,85;15,06;-79,54;1,85;-39,48;-44,6;-64,68
13:07:12;50,096986;14,218616;-66,77;13,8;-66,02;17,81;-74,55;7,72;-50,84;-49,24;-68,2
13:07:13;50,09702;14,218173;-70,76;12,22;-68,27;14,85;-77,34;9,47;-47,96;-53,4;-59,4
13:07:14;50,097047;14,217756;-71,33;12,51;-70,64;13,71;-78,84;11,71;-47,96;-53,4;-59,4
13:07:15;50,097075;14,2173;-71,79;13,47;-72,52;14,23;-80,45;12,89;-47,96;-53,4;-59
13:07:16;50,097101;14,216852;-75,18;12,79;-74,22;13,28;-82,37;12,66;-50,28;-55,48;-62,44
13:07:17;50,097127;14,216403;-75,37;13,41;-75,48;13,91;-84,3;11,84;-53;-53,64;-63,72
13:07:18;50,09715;14,215948;-75,77;12,92;-76,26;15,03;-84,65;12,24;-55,56;-58,92;-63,72
13:07:19;50,097168;14,215484;-76,56;13,03;-82,96;13,28;-86,58;12,49;-53,08;-59,8;-57
13:07:20;50,097181;14,215028;-77,52;12,74;-80,39;12,6;-83,89;13,35;-53,08;-58,28;-62,04
13:07:21;50,097192;14,214557;-81,47;12,7;-82,59;11,91;-88,39;13,4;-55,56;-58,28;-65,08
13:07:22;50,097202;14,214104;-81,56;12,16;-83,11;12,86;-89,72;12,49;-67,88;-62,84;-62,12
13:07:23;50,097209;14,213647;-82,36;12,04;-85,96;10,65;-90,11;13,51;-59,16;-65,88;-62,12
13:07:24;50,097213;14,213177;-86,16;12,97;-98,01;7,35;-93,1;13,08;-59,16;-65,88;-68,12
13:07:25;50,097211;14,212722;-91,78;12,4;-88,17;12,36;-92,1;13,61;-63;-68,44;-68,04
13:07:26;50,097202;14,212281;-82,2;11,84;-88,63;11,88;-93,93;11,88;-61,56;-66,04;-73,08
13:07:27;50,097185;14,211822;-86,47;11,79;-87,07;11,74;-94,58;13,61;-65,16;-67,4;-72,52
13:07:28;50,097161;14,211361;-88,29;11,77;-87,08;12,19;-96,69;12,14;-65,16;-67,4;-61,8
13:07:29;50,09713;14,210874;-91,94;9,57;-91,29;9,33;-93,25;14;-79,08;-73,56;-71,8
13:07:30;50,097097;14,210416;-97,22;8,29;-95,93;9,61;-103,69;9,05;-64,76;-72,44;-82,92
13:07:31;50,097056;14,209967;-90,17;8,75;-94,05;10,65;-96,41;12,36;-65,48;-76,84;-82,92
13:07:32;50,097011;14,209509;-91,74;9,09;-93,49;9,04;-96,59;12,77;-77,96;-85,96;-71,4
13:07:33;50,096966;14,209078;-86,23;10,26;-86,83;9,41;-92,79;12,44;-77,96;-76,44;-69,96
13:07:34;50,096914;14,208618;-88,2;9,61;-88,11;7,99;-86,43;11,3;-67,64;-76,44;-68,92
13:07:35;50,096858;14,208166;-84,73;8,6;-93,67;7,17;-85,99;11,87;-72,84;-72,2;-59,96
13:07:36;50,096802;14,207749;-84,63;7,31;-81,78;6,52;-86,92;10,36;-59,96;-66,6;-59,96
13:07:37;50,096735;14,207309;-86,33;7,94;-88,48;5,97;-92,62;10,79;-59,96;-73,96;-61,48
13:07:38;50,096664;14,20687;-95,05;7,51;-94,49;5,26;-94,09;9,65;-72,68;-74,84;-77,16
13:07:39;50,096588;14,206439;-98,79;6,05;-92,7;7,11;-98,39;9,27;-72,84;-74,84;-69,96
13:07:40;50,096508;14,206005;-95,4;7,3;-96,74;4,73;-100,11;9,26;-78,68;-77,08;-70,52
13:07:41;50,09642;14,205555;-92,98;6,47;-96,37;4,87;-97,77;7,81;-69,48;-73,64;-70,52
13:07:42;50,096337;14,205145;-95,33;3,86;-96,98;6,18;-100,79;6,12;-69,48;-73,64;-75,48
13:07:43;50,096245;14,204707;-96,93;4,5;-95,5;4,34;-100,99;6,11;-76,84;-73,48;-75,48
13:07:44;50,096155;14,20429;-97,77;3,58;-96,65;3,62;-100,95;5,1;-77,64;-79,08;-69,4
13:07:45;50,096062;14,203873;-96,47;3,7;-97,3;2,06;-102,01;4,66;-74,92;-86,36;-75,32
13:07:46;50,095971;14,203462;-92,75;3,87;-99,48;-4,78;-104,72;2,94;-70,12;-75,16;-77,88
13:07:47;50,09588;14,20305;-97,61;3,35;-100,68;5,11;-103,74;5,3;-74,68;-74,6;-77,88
13:07:48;50,095785;14,202613;-101,57;3,42;-99,24;5,44;-104,44;5,52;-73,4;-77,56;-81,48
13:07:49;50,095701;14,202218;-94,89;2,89;-103,66;2,93;-102,98;5,77;-73,4;-71,64;-80,04
13:07:50;50,095611;14,201789;-99,34;0,74;-99,05;6,21;-103,44;1,98;-78,36;-79,64;-80,04
13:07:51;50,095532;14,201407;-97,15;1,59;-100,34;6,76;-105,99;1,74;-73,88;-75;-78,12
13:07:52;50,09545;14,200995;-96,13;1,06;-95,71;1,57;-104,66;3,54;-73,88;-76,28;-75,96
13:07:53;50,095376;14,200578;-92,62;2,18;-95,63;1,52;-103,39;0,88;-73,64;-76,28;-68,28
13:07:54;50,09531;14,200153;-93,23;1,33;-92,45;2,63;-101,84;1,47;-77,64;-78,68;-68,28
13:07:55;50,095251;14,199726;-90,83;0,95;-89,62;3,49;-98,85;1,49;-74,6;-73,4;-68,84
13:07:56;50,095199;14,199307;-92,04;2,18;-86,83;3,17;-96,43;1,35;-66,12;-69,72;-64,52
13:07:57;50,095151;14,198864;-91,27;1,7;-89,52;1,99;-95,12;2,19;-65;-65,88;-64,68
13:07:58;50,095109;14,198423;-93,01;0,97;-89,76;1,82;-95,18;1,41;-63,72;-66,76;-64,68
13:07:59;50,095076;14,198;-91,61;0,95;-88,81;2,5;-95,74;1,01;-62,76;-63,16;-66,28
13:08:00;50,095051;14,197569;-88,96;1,53;-88,94;2,37;-93,89;0,99;-62,76;-64,36;-60,44
13:08:01;50,095036;14,197141;-88,73;-2,89;-87,85;2,68;-97,64;0,81;-60,84;-65,88;-59,56
13:08:02;50,095027;14,196706;-89,14;-3,33;-87,61;1,7;-88,18;5,21;-65,32;-66,84;-59,56
13:08:03;50,095028;14,196274;-86,38;-3,79;-85,11;3,31;-87,43;5,16;-55,96;-58,12;-58,68
13:08:04;50,095034;14,195844;-83,65;7,42;-82,18;3,61;-85,68;5,94;-55,96;-58,12;-55,16
13:08:05;50,095049;14,195408;-81,95;9,62;-84,54;2,6;-87,86;7,77;-53,88;-56,84;-55,16
13:08:06;50,095072;14,194948;-78,79;11,74;-82,5;8,84;-85,74;6,36;-56,6;-73,56;-58,52
13:08:07;50,095103;14,194507;-79,02;8,99;-80,51;9,4;-84,35;6,67;-56,6;-58,6;-57,56
13:08:08;50,095139;14,194075;-77,92;9,59;-79,53;9,32;-84,1;6,14;-58,52;-58,92;-57,56
13:08:09;50,095182;14,193674;-77,88;9,48;-79,7;4,59;-84,05;6,11;-56,36;-45,24;-59,96
13:08:10;50,095235;14,193233;-77,16;9,86;-79,7;4,59;-83,78;5,34;-56,28;-46,52;-56,52
13:08:11;50,095296;14,192792;-75,77;10,85;-77,48;12,3;-84,63;5,84;-56,28;-46,52;-52,6
13:08:12;50,09536;14,192381;-77,25;9,19;-77,74;11,72;-84,63;5,84;-57,4;-51,08;-52,6
13:08:13;50,095433;14,191954;-76,75;11,22;-78,69;11,78;-84,86;5,46;-54,6;-53,96;-59,24
13:08:14;50,095514;14,191541;-77,27;12,15;-76,92;12,98;-85,52;5,56;-54,6;-53,96;-54,44
13:08:15;50,095608;14,191118;-76,77;12,7;-74,97;14,62;-85,52;5,56;-55,4;-52,2;-54,44
13:08:16;50,095707;14,190705;-77,56;12,53;-78,66;11,56;-87,42;5,31;-55,4;-45,32;-56,52
13:08:17;50,09581;14,190306;-81,91;9,11;-79,28;11,44;-86,5;3,89;-59,08;-46,68;-56,68
13:08:18;50,095926;14,189885;-78,83;10,29;-78,54;11,3;-86,5;3,89;-59,56;-47,96;-56,68
13:08:19;50,096038;14,189512;-80;7,58;-76,08;14,08;-85,87;3,33;-58,68;-47,96;-59,32
13:08:20;50,096162;14,189122;-77;10,81;-77,25;10,56;-84,63;4,93;-58,52;-49,16;-59
13:08:21;50,096294;14,188729;-80,38;5,6;-77,31;11,66;-83,53;6,35;-57,4;-49,4;-55,8
13:08:22;50,096438;14,188326;-76,54;10,01;-80,47;10,18;-85,57;6,27;-56,36;-49,4;-55,8
13:08:23;50,096567;14,187973;-75,2;9,93;-78,83;12,65;-86,1;5,41;-56,04;-65,24;-59,56
13:08:24;50,096706;14,1876;-74,91;9,45;-77,38;12,18;-85,9;2,21;-56,04;-57,8;-59,8
13:08:25;50,096861;14,187184;-75,27;8,09;-77,38;12,18;-85,9;2,21;-55,96;-57,8;-58,84
13:08:26;50,096984;14,186851;-75,27;8,09;-79,28;9,59;-85,9;2,21;-55,96;-49,88;-62,6