﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
12:09:36;49,979177;14,600468;-67,94;14,74;-74,47;9,54;-70,1;22,74;-90,2;-37,4;-46,8
12:09:37;49,979078;14,600212;-69,33;14,57;-74,55;10,87;-71,24;22,77;-36,76;-43,16;-46,2
12:09:38;49,978982;14,599926;-75,65;11,56;-74,62;10,48;-72,89;22,68;-36,76;-43,16;-46,2
12:09:39;49,97891;14,599688;-75,65;11,56;-74,62;10,48;-75,4;20,26;-36,76;-43,16;-46,2
12:09:40;49,978829;14,599397;-78,52;9,78;-75,61;10,52;-74,35;22,88;-79,08;-66,44;-49,08
12:09:41;49,978754;14,599107;-79,15;7,38;-75,32;10,87;-75,06;23,24;-45,96;-51,4;-49,08
12:09:42;49,978687;14,598835;-76,07;10,16;-75,23;10,79;-75,06;23,24;-41,56;-60,36;-51,88
12:09:43;49,978614;14,598538;-76,48;9,53;-73,48;10,37;-72,6;25,62;-41,56;-60,36;-51
12:09:44;49,978526;14,598186;-77,93;8,57;-71,15;11,6;-76,5;22,68;-41,56;-60,36;-51
12:09:45;49,978462;14,597937;-79,46;6,73;-71,25;10,7;-75,16;21,88;-41,56;-60,36;-51
12:09:46;49,978393;14,597661;-75,76;10,86;-73,83;12,24;-75,94;22,66;-45,16;-63;-51
12:09:47;49,978319;14,597354;-75,38;10,68;-78,42;10,3;-74,33;24,36;-45,16;-61,32;-51
12:09:48;49,978247;14,597057;-77,68;8,01;-84,47;5,63;-75,88;19,95;-61,8;-55,32;-63
12:09:49;49,97817;14,596738;-74,09;11,08;-78,69;9,93;-78,52;18,99;-54,36;-52,2;-70,68
12:09:50;49,978101;14,596455;-75,83;9,06;-79,39;8,41;-72,73;23,28;-54,36;-52,2;-70,68
12:09:51;49,978013;14,596094;-80,49;5,21;-75,66;10,37;-73,81;23,06;-54,36;-52,2;-70,68
12:09:52;49,977957;14,595868;-80,49;5,21;-75,66;10,37;-73,81;23,06;-58,12;-52,2;-70,68
12:09:53;49,97787;14,59552;-76,77;8,06;-77,4;7,2;-75,16;21,27;-54,36;-52,2;-66,6
12:09:54;49,977806;14,595262;-76,6;9,06;-77,35;7,09;-75,16;21,27;-63,88;-55,88;-50,84
12:09:55;49,977728;14,594941;-81,89;2,78;-77,35;7,09;-75,28;19,65;-56,52;-56,6;-49,88
12:09:56;49,977658;14,594659;-81,89;2,78;-76,81;7,14;-76,11;19,65;-56,52;-56,6;-49,88
12:09:57;49,977585;14,594365;-73,66;8,91;-76,43;7,54;-73,18;24,36;-52,28;-56,6;-49,88
12:09:58;49,977513;14,594081;-81,01;4,15;-85,59;3,55;-81,82;17,92;-56,52;-56,6;-49,88
12:09:59;49,977435;14,593778;-71,88;13,3;-76,85;7,81;-69,21;27,4;-56,52;-56,6;-41
12:10:00;49,977361;14,593498;-74,68;11,01;-83,58;3,61;-69,94;23,91;-62,04;-59,32;-41
12:10:01;49,97728;14,593212;-72,8;12,39;-74,47;11,74;-68,8;21,77;-43,56;-75,32;-43,72
12:10:02;49,977196;14,592925;-69,22;14,17;-72,01;12,31;-65,27;24,7;-43,56;-75,32;-43,72
12:10:03;49,977115;14,59265;-64,52;17,55;-65,47;20,14;-60,79;29,78;-43,56;-61,96;-43,72
12:10:04;49,977029;14,592355;-66,68;13,37;-62,74;21,96;-59;31,47;-43,56;-61,96;-43,72
12:10:05;49,976949;14,59207;-63,75;14,27;-68,34;16,96;-60,22;30,1;-43,56;-61,96;-43,72
12:10:06;49,976869;14,591775;-59,69;16,43;-66,02;19,68;-58,34;35,91;-98,68;-61,96;-99,24
12:10:07;49,97679;14,591478;-58,72;17,12;-66,03;20,28;-54,08;35,18;-38,36;-48,44;-29,48
12:10:08;49,976703;14,591155;-56,79;15,95;-66,61;19,35;-56,28;32,44;-38,36;-48,44;-23,48
12:10:09;49,976623;14,590865;-54,09;19,23;-66,95;19,08;-52,02;34,99;-38,68;-48,44;-23,48
12:10:10;49,976547;14,590589;-51,73;17,26;-68,29;17,09;-50,2;32,13;-38,68;-49,64;-23,48
12:10:11;49,976462;14,590283;-51,66;17,53;-67,28;18,07;-52,02;26,61;-38,68;-49,64;-23,48
12:10:12;49,976369;14,589953;-51,08;15,37;-70,14;17,42;-50,26;28,48;-38,68;-49,64;-23,48
12:10:13;49,976279;14,589629;-62,67;7,19;-70,76;17,75;-52,16;24,28;-42,6;-57;-21,24
12:10:14;49,976186;14,589284;-55,82;13,23;-76,19;14,1;-58,16;24,82;-42,6;-57;-21,24
12:10:15;49,9761;14,588967;-55,82;13,23;-76,19;14,1;-70,06;9,99;-50,44;-53,08;-51,72
12:10:16;49,975998;14,588606;-60,98;18,23;-112,17;5,56;-70,06;9,99;-50,44;-53,08;-51,72
12:10:17;49,975907;14,588273;-60,98;18,23;-80,93;12,65;-76,13;2,45;-49,48;-64,12;-56,44
12:10:18;49,975808;14,58789;-70,22;4,56;-81,92;12,22;-76,13;2,45;-45,08;-64,12;-39,16
12:10:19;49,975702;14,587458;-70,22;4,56;-81,92;12,22;-119,22;5,42;-45,08;-64,12;-28,2
12:10:20;49,975621;14,587131;-70,22;4,56;-81,92;12,22;-119,22;5,42;-47,64;-65,32;-28,2
12:10:21;49,975535;14,586785;-51,07;8,64;-82,57;15,24;-125,86;3,12;-56,6;-50,44;-27,8
12:10:22;49,975448;14,586423;-56,82;17,52;-81,47;13,28;-57,33;29,01;-56,6;-58,36;-27,8
12:10:23;49,975358;14,586074;-53,74;12,26;-84,57;13,47;-57,78;30,23;-42,68;-58,36;-35,96
12:10:24;49,975267;14,585713;-50,71;14,98;-84,72;14,26;-56,28;33,42;-42,68;-57,24;-35,96
12:10:25;49,975181;14,585365;-54,31;14,71;-80,76;13,29;-55,64;35,29;-42,68;-57,24;-35,96
12:10:26;49,975092;14,584999;-54;17,53;-78,56;17,97;-56,09;35,52;-42,68;-57,24;-35,96
12:10:27;49,975009;14,584662;-54,87;18,3;-82,02;12,88;-62,76;36,22;-50,44;-56,68;-24,12
12:10:28;49,974919;14,584299;-57,78;15,85;-78,7;16,55;-64,56;36,28;-50,44;-56,68;-30,6
12:10:29;49,974829;14,583937;-66,67;18,32;-89;10,13;-67,58;32,71;-41,32;-66,36;-30,6
12:10:30;49,974742;14,583584;-70,21;20,21;-84,03;12,62;-68,65;32,2;-41,32;-66,36;-30,6
12:10:31;49,974651;14,583216;-59,94;18,65;-84,73;10,19;-65,64;32,19;-45,32;-48,68;-38,2
12:10:32;49,974565;14,582873;-65,51;17,08;-92,22;5,65;-67,19;32,57;-45,32;-48,68;-38,2
12:10:33;49,974477;14,582522;-61,99;19;-83,4;10,99;-65,52;33,07;-47,08;-46,12;-41,72
12:10:34;49,974386;14,582154;-68,62;19,75;-85,23;8,64;-72,4;26,05;-45;-52,52;-45,8
12:10:35;49,974303;14,581819;-70,45;19,6;-82,52;8,96;-69,46;29,75;-45;-52,52;-45,8
12:10:36;49,974216;14,581466;-75,47;14,39;-85,58;8,55;-69,5;28,13;-45;-52,52;-45,8
12:10:37;49,974127;14,581102;-68,09;19,93;-79,73;12,27;-71,6;27,96;-45;-52,52;-45,8
12:10:38;49,974042;14,58076;-72,55;18,52;-78,59;13,63;-67,31;29,09;-46,36;-40,12;-47,16
12:10:39;49,973959;14,580421;-68,63;21,23;-84,41;8,94;-70,3;26,58;-46,36;-40,12;-47,16
12:10:40;49,973874;14,580073;-64,05;18,77;-84,87;6,61;-70,3;26,58;-46,36;-40,12;-47,16
12:10:41;49,973784;14,579711;-64,44;21,18;-82,62;7,53;-72,13;25,95;-55;-40,12;-53,48
12:10:42;49,9737;14,57937;-68,92;18,33;-76,61;14,98;-71,61;28,57;-55;-42,04;-53,48
12:10:43;49,973612;14,579018;-66,27;21,51;-85,87;9,26;-72,47;26,86;-55;-42,04;-53,48
12:10:44;49,973521;14,57865;-69,64;18,34;-76,93;13,73;-74,94;25,57;-50,84;-41,88;-52,52
12:10:45;49,973431;14,578278;-72,39;19,7;-76,98;13,54;-71,92;28,72;-50,84;-41,88;-52,52
12:10:46;49,973348;14,577935;-72,52;17,85;-77,68;12,68;-77,13;22,23;-50,84;-41,88;-52,52
12:10:47;49,973258;14,577575;-74,15;17,53;-76,61;11,79;-74,71;25,5;-55,16;-42,36;-50,2
12:10:48;49,973166;14,577206;-70,85;21,58;-79,4;9,98;-74,71;25,5;-55,16;-42,36;-50,2
12:10:49;49,973076;14,576841;-70,85;21,58;-79,4;9,98;-75,84;24,2;-66,92;-43,96;-46,04
12:10:50;49,972983;14,576464;-68,52;18,8;-75,92;12,89;-71,52;27,22;-66,92;-43,96;-46,04
12:10:51;49,972897;14,576112;-68,29;19,04;-84,38;3,56;-70,26;27,98;-66,92;-43,96;-46,04
12:10:52;49,972815;14,575782;-68,36;18,55;-76,35;9,96;-72;26,01;-54,04;-49;-52,6
12:10:53;49,972722;14,575407;-68,36;18,55;-79,65;4,76;-70,95;27,42;-54,04;-49;-54,44
12:10:54;49,97263;14,575033;-68,25;18,61;-77,6;9,95;-76,62;24,91;-60,44;-53,88;-54,44
12:10:55;49,972546;14,57469;-69,8;18,4;-77,82;14,5;-77,63;24,03;-60,44;-53,88;-54,44
12:10:56;49,97245;14,5743;-73,6;16,78;-84,25;9,03;-79,56;24,41;-60,44;-53,88;-54,44
12:10:57;49,972365;14,573952;-73,74;20,19;-84,25;9,03;-79,56;24,41;-45,24;-42,2;-54,44
12:10:58;49,972268;14,573557;-73,74;20,19;-76,99;17,53;-79,97;24,02;-52,68;-45,8;-52,44
12:10:59;49,972174;14,573187;-72,24;20,12;-74,94;18,13;-85,85;20,16;-52,68;-45,8;-52,44
12:11:00;49,972085;14,572829;-74,42;18,73;-79,26;15,79;-86,68;18,82;-52,52;-55,56;-53,88
12:11:01;49,971994;14,572458;-79,11;15,48;-81,59;16,99;-83,02;22,27;-52,52;-55,56;-53,88
12:11:02;49,971905;14,572095;-78,57;15,98;-80,11;14,53;-83,02;22,27;-52,52;-55,56;-53
12:11:03;49,971817;14,571738;-79,51;17,73;-80,11;14,53;-81,6;24,97;-63,96;-50,76;-53
12:11:04;49,971717;14,571336;-79,51;17,73;-83,39;16,19;-78,43;24,27;-63,96;-50,76;-55,72
12:11:05;49,971629;14,570993;-79,44;17,39;-86,41;9,68;-88,2;15,71;-54,12;-43,08;-55,72
12:11:06;49,971522;14,5706;-84,25;12,55;-89,9;7,61;-88,2;15,71;-61,08;-43,08;-68,84
12:11:07;49,971431;14,570269;-84,25;12,55;-92,65;8,5;-84,16;22,32;-61,08;-43,08;-68,84
12:11:08;49,971335;14,569913;-79,32;14,91;-82,33;11,07;-82,03;22,86;-61,08;-43,08;-68,84
12:11:09;49,971231;14,56953;-79,32;14,91;-82,33;11,07;-82,03;22,86;-61,08;-43,08;-61
12:11:10;49,971136;14,569185;-77,48;18,2;-86,56;8,05;-82,31;22,69;-56,6;-46,2;-59,24
12:11:11;49,971033;14,568824;-77,48;18,2;-86,56;8,05;-82,31;22,69;-54,84;-45,88;-63,64
12:11:12;49,970928;14,568465;-76,6;16,58;-83,15;10,52;-79,78;22,46;-54,84;-45,88;-58,36
12:11:13;49,970809;14,568071;-77,33;15,57;-84,77;7,86;-79,09;23,57;-54,84;-45,88;-58,36
12:11:14;49,970706;14,567736;-77,53;14,44;-84,77;7,86;-79,09;23,57;-54,84;-45,88;-52,68
12:11:15;49,970595;14,567383;-73,32;13,41;-79,42;11,83;-75,21;27,01;-48,84;-48,28;-52,68
12:11:16;49,970481;14,567022;-73,32;13,41;-79,94;12,1;-78,09;20,17;-49,16;-48,28;-43,24
12:11:17;49,97037;14,566677;-73,49;14,15;-74,78;15,8;-78,09;20,17;-49,16;-35,88;-43,24
12:11:18;49,970256;14,566326;-73,49;14,15;-71,59;14,53;-77,51;21,22;-49,16;-35,88;-54,92
12:11:19;49,970141;14,565986;-76,35;9,59;-73,65;12,2;-78,6;20,85;-47,08;-50,68;-54,92
12:11:20;49,969988;14,565543;-82,14;3,48;-74,6;12,87;-82,92;17,57;-47,08;-50,68;-49,8
12:11:21;49,969897;14,565286;-79,72;10,97;-77,77;6,65;-83,68;15,94;-45,96;-53,48;-49,8
12:11:22;49,969759;14,564905;-80,23;4,59;-71,51;17;-82,39;16,94;-51,24;-40,68;-52,04
12:11:23;49,969644;14,564591;-79,57;10,46;-71,51;17;-82,39;16,94;-51,24;-40,68;-52,04
12:11:24;49,969513;14,564234;-79,57;10,46;-71,51;17;-83,57;17,32;-51,24;-40,68;-52,04
12:11:25;49,96939;14,563906;-80,21;9,85;-119,02;7,02;-82,96;16,3;-50,44;-43,32;-56,76
12:11:26;49,969255;14,563553;-80,21;9,85;-82,64;6,16;-82,96;16,3;-50,44;-43,32;-62,76
12:11:27;49,969117;14,563204;-83,91;8,85;-76,08;11,18;-82,76;17,48;-51,56;-43,32;-58,92
12:11:28;49,968978;14,562857;-79,42;13,07;-81,92;0,9;-87,09;13,75;-51,56;-43,32;-61,32
12:11:29;49,968856;14,562548;-79,57;13,62;-81,9;0,99;-87,09;13,75;-52,52;-46,84;-61,32
12:11:30;49,968718;14,562194;-79,57;13,62;-81,9;0,99;-80,42;19,66;-52,52;-46,84;-61,32
12:11:31;49,968573;14,561815;-82,42;12,8;-79,6;10,45;-79,95;20,88;-54,76;-44,12;-61,96
12:11:32;49,968457;14,561514;-82,42;12,8;-82,36;8,66;-80,67;20,57;-54,76;-44,12;-61,96
12:11:33;49,968324;14,56117;-82,46;8,03;-79,39;7,1;-82,62;17,65;-53,4;-49,64;-55,16
12:11:34;49,968202;14,56086;-82,86;8,08;-79,26;8,24;-83,29;16,61;-53,4;-49,64;-51,64
12:11:35;49,968062;14,560511;-81,34;6,73;-80,52;8,98;-79,6;12,58;-52,68;-45,72;-51,64
12:11:36;49,967926;14,560175;-84,64;6,27;-82,27;9,36;-87,03;12,99;-52,68;-45,72;-57,56
12:11:37;49,967789;14,559839;-83,88;6,61;-79,12;6,85;-80,87;13,31;-55,24;-48,84;-57,56
12:11:38;49,967668;14,55954;-83,01;6,01;-79,12;6,85;-78,35;17,85;-55,24;-48,84;-57,56
12:11:39;49,967536;14,55922;-85,86;2,53;-75,58;9,78;-78,93;18,19;-58,44;-49,64;-57,4
12:11:40;49,967408;14,558908;-84,68;2,56;-76,34;10,81;-80,92;16,33;-50,92;-51,16;-55,16
12:11:41;49,967277;14,558589;-81,5;6,07;-75,96;12,13;-84,46;14,15;-50,92;-51,16;-55,16
12:11:42;49,967148;14,558274;-79,94;6,51;-74,09;11,56;-91,49;10,63;-50,92;-51,16;-70,2
12:11:43;49,967019;14,557959;-85,79;6,42;-73,75;10,39;-84,84;15,55;-53,24;-47,72;-70,2
12:11:44;49,966892;14,557644;-83,5;5,57;-75,05;10,68;-82,97;19,06;-58,6;-60,92;-65
12:11:45;49,966762;14,557322;-85,56;5,34;-75,41;10,72;-85,49;17,08;-58,6;-60,92;-69,08
12:11:46;49,966634;14,557006;-83,6;9,46;-74,16;12,24;-86,35;17,67;-58,6;-60,92;-64,36
12:11:47;49,966503;14,556685;-82,27;12,66;-79,37;10,72;-86,13;14,53;-61,8;-55,64;-65,08
12:11:48;49,966364;14,556346;-81,12;10,14;-89,64;4,76;-90,67;12,67;-61,8;-55,64;-64,36
12:11:49;49,966248;14,556064;-85,67;7,95;-89,64;4,76;-90,67;12,67;-57,24;-56,36;-63,24
12:11:50;49,966115;14,555743;-83,08;8,84;-85,63;6,06;-86,03;12,73;-60,52;-51,96;-60,84
12:11:51;49,965976;14,555402;-82,81;9,96;-83,36;5,36;-81,08;13,61;-60,52;-51,96;-60,84
12:11:52;49,965845;14,55508;-83,18;7,73;-82,71;5,75;-81,73;15;-54,36;-51,96;-59,88
12:11:53;49,965722;14,55478;-84,48;6,6;-77,98;6,98;-83,53;12,74;-54,36;-51,16;-59,88
12:11:54;49,965586;14,554449;-88,32;5,45;-81,34;5,19;-85,56;14,56;-55,24;-56,52;-58,36
12:11:55;49,965455;14,554126;-89,04;3,55;-80,2;4,03;-87,46;13,84;-55,24;-56,52;-58,36
12:11:56;49,96532;14,553792;-90,76;1,8;-84,75;4,83;-89,87;10,84;-52,76;-57,16;-63,88
12:11:57;49,965188;14,553473;-93,59;-3,93;-81,51;3,95;-83,13;15,38;-52,76;-57,16;-63,88
12:11:58;49,96505;14,553135;-92,1;3,43;-78,62;9,42;-90;9,64;-58,84;-52,52;-60,84
12:11:59;49,964916;14,552812;-96,61;-7,24;-77,97;11,84;-88,79;12,05;-58,84;-52,52;-60,84
12:12:00;49,964778;14,552477;-96;2,29;-77,49;12,81;-93,51;9,12;-55;-52,52;-65,16
12:12:01;49,964641;14,552149;-92,99;6,24;-82,32;10,86;-96,64;6,97;-55;-61,08;-58,12
12:12:02;49,964504;14,55182;-88,55;10,15;-96,19;4,74;-88,59;17,88;-58,84;-57,48;-58,12
12:12:03;49,964346;14,551427;-88,86;11,64;-97,6;3,5;-94,73;11,85;-58,84;-57,48;-58,12
12:12:04;49,964229;14,551119;-88,62;11,48;-95,91;5,31;-95,74;11,24;-65,96;-61,96;-59,56
12:12:05;49,964107;14,550785;-87,22;13,13;-97,64;4,55;-94,48;14,78;-56,12;-64,68;-58,76
12:12:06;49,963981;14,550414;-85,01;11,75;-99,76;5,7;-98,61;8,8;-56,12;-64,68;-58,76
12:12:07;49,963855;14,550037;-89,33;12,78;-98,84;3,11;-100,22;7,5;-56,12;-64,68;-58,76
12:12:08;49,963754;14,549701;-86,81;11,91;-96,93;5,05;-91,53;13,96;-64,52;-66,68;-69,8
12:12:09;49,963647;14,549322;-86;13,56;-102,75;3,6;-88,09;20,34;-64,52;-66,68;-67,96
12:12:10;49,963553;14,548965;-88,72;12,97;-106,22;-6,52;-93,99;14,46;-66,92;-64,76;-70,68
12:12:11;49,963459;14,548592;-85,52;12,65;-101,16;3,01;-89,63;17,45;-66,92;-64,76;-65,4
12:12:12;49,963367;14,548225;-92,41;7,15;-102,33;4,1;-89,02;16,4;-61,8;-70,6;-66,92
12:12:13;49,963278;14,547851;-105,77;1,65;-101,24;6,04;-107,15;5,45;-74,44;-71,64;-68,68
12:12:14;49,963192;14,547466;-95,19;3,64;-104,74;-8,62;-100,37;12,32;-74,44;-69;-68,68
12:12:15;49,963116;14,54709;-101,75;3,13;-103,36;2,35;-92,82;16,39;-74,44;-71,64;-68,68
12:12:16;49,963045;14,546711;-100,54;1,18;-94,38;4,27;-92,27;19,13;-68,68;-68,92;-63,32
12:12:17;49,962976;14,546319;-101,79;1,25;-92,26;4,86;-91,99;20,36;-70,68;-71,32;-67,8
12:12:18;49,962913;14,545935;-102,01;-5,84;-92,75;3,63;-96,58;16,31;-70,68;-71,32;-67,8
12:12:19;49,962856;14,545561;-100,92;-5,77;-96,4;-5,31;-92,07;17,46;-70,68;-71,32;-67,8
12:12:20;49,962802;14,545175;-101,69;2,11;-89,32;9,58;-92,97;16,3;-79,32;-71,72;-64,12
12:12:21;49,962753;14,544784;-101,65;-10,79;-86,71;13,7;-92,13;18,65;-72,2;-63,4;-64,84
12:12:22;49,9627;14,544313;-105,33;-14,25;-83,27;14,99;-86;19,53;-72,2;-63,4;-64,84
12:12:23;49,962666;14,543989;-102,76;-10,52;-83,27;14,99;-89,31;18,31;-65,56;-63,4;-64,84
12:12:24;49,962632;14,543611;-102,76;-10,52;-82,89;13,95;-96,01;14,08;-65,56;-63,4;-64,84
12:12:25;49,962601;14,54321;-105,88;-7,18;-92,09;8,35;-95,26;13,91;-65,72;-95,64;-77
12:12:26;49,962574;14,542796;-101,85;3,57;-93,51;6,68;-99,19;13,3;-68,28;-70,6;-70,92
12:12:27;49,962553;14,542391;-102,93;1,8;-89,34;9,43;-92,41;18,32;-68,28;-70,6;-70,92
12:12:28;49,962537;14,541977;-94,56;4,82;-88,21;10,86;-92,2;17,35;-68,28;-70,6;-65,32
12:12:29;49,962528;14,541568;-98,8;2,84;-92,47;8,76;-95,86;13,11;-68,28;-70,6;-67,08
12:12:30;49,962525;14,541151;-104,45;-10,02;-99,42;3,78;-94,66;14,76;-72,68;-71,08;-67,08
12:12:31;49,962527;14,540732;-94,24;7,22;-99,12;4,34;-91,56;19,34;-74,04;-71;-71,56
12:12:32;49,962533;14,540321;-95,36;8,16;-101,26;3,09;-98,28;13,76;-74,04;-71;-71,56
12:12:33;49,962541;14,539931;-98,48;1,99;-94,57;7,17;-97,73;13,69;-74,04;-71;-71,56
12:12:34;49,962553;14,53951;-93,2;5,17;-96,77;2,11;-95,57;18,05;-73,24;-73,96;-69,08
12:12:35;49,962567;14,539098;-93,6;7,24;-99,51;1,62;-96,64;14,25;-75,56;-72,76;-65,16
12:12:36;49,962582;14,538694;-93,19;9,61;-98,15;6,79;-97,53;11,53;-75,56;-68,04;-65,16
12:12:37;49,962598;14,538269;-90,96;11,32;-97,87;4,74;-94,27;16,92;-75,56;-68,04;-65,16
12:12:38;49,962614;14,537845;-98,52;7,13;-98,79;3,37;-90,7;18,66;-64,2;-60,6;-72,04
12:12:39;49,962631;14,537456;-98,95;6,25;-100,79;3,39;-96,9;16,1;-64,2;-60,6;-77
12:12:40;49,962649;14,537029;-100,11;8,24;-98,39;3,34;-88,59;22,98;-62,12;-67,4;-77
12:12:41;49,962666;14,536614;-85,36;16,19;-98,39;3,34;-88,59;22,98;-62,12;-67,4;-77
12:12:42;49,962684;14,536213;-86,52;14,07;-125,22;4,64;-92,95;18,43;-63,32;-59,88;-69,32
12:12:43;49,962708;14,535751;-87,24;12,94;-117,12;6,15;-85,28;22,21;-63,32;-59,88;-71
12:12:44;49,962728;14,535373;-91,62;7,04;-90,01;9;-89,02;19,63;-64,92;-65,08;-65,8
12:12:45;49,96275;14,534977;-90,61;12,43;-90,38;6,86;-87,45;22,9;-62,84;-61,8;-58,68
12:12:46;49,962771;14,534575;-90,22;10,93;-88,19;9,77;-85,05;21,88;-62,84;-58,92;-55,08
12:12:47;49,962789;14,534174;-86,55;13,88;-86,63;11,82;-88,52;19,95;-62,84;-58,92;-55,08
12:12:48;49,962803;14,533763;-85,2;14,99;-85,88;12,99;-82,93;23,54;-62,28;-67,56;-55,08
12:12:49;49,962814;14,533361;-85,94;14,7;-87,5;10,28;-84,71;21,6;-60,2;-57,16;-53,24
12:12:50;49,962822;14,532953;-83,51;15,39;-84,2;12,02;-83,42;21,97;-61,56;-57,56;-52,92
12:12:51;49,962829;14,53255;-85,79;13,76;-89,06;8,61;-74,49;27,3;-61,56;-57,56;-52,92
12:12:52;49,962833;14,532169;-88,1;11,43;-89,06;8,61;-74,49;27,3;-61,56;-57,56;-52,92
12:12:53;49,962834;14,531753;-89,67;10,38;-94,78;3,74;-79,27;27,76;-64,76;-60,36;-47,96
12:12:54;49,962833;14,531328;-89,67;10,38;-93,68;2,18;-77,5;28,18;-67;-60,36;-48,84
12:12:55;49,962829;14,530954;-88,74;12,19;-91,02;6,96;-79,8;25,5;-67;-52,36;-48,84
12:12:56;49,962823;14,530536;-85,1;13,06;-86,34;8,07;-79,9;22,43;-67;-52,36;-48,84
12:12:57;49,962815;14,530153;-86,9;10,31;-84,45;7,37;-77,68;24,4;-63,64;-54,52;-52,04
12:12:58;49,962804;14,529756;-87,76;10,7;-92,95;3;-79;21,45;-58,84;-54,52;-52,04
12:12:59;49,962792;14,529354;-91,91;8,77;-89,75;3,87;-82,75;18,23;-61,08;-59,48;-60,36
12:13:00;49,962778;14,528981;-89,77;9,76;-89,82;2,5;-81,71;15,91;-61,08;-59,48;-60,36
12:13:01;49,962758;14,528568;-87,75;11,47;-84,69;5,92;-83,05;13,4;-61,08;-59,48;-60,36
12:13:02;49,962738;14,528184;-92,73;7,47;-85,62;5,19;-80,89;20,55;-61,08;-58,2;-47,88
12:13:03;49,962718;14,527827;-93,9;6,84;-83,08;8,95;-75,71;20,51;-63,32;-55,16;-47,88
12:13:04;49,962692;14,52741;-93,27;8,24;-81,8;8,31;-76,03;16,99;-62,6;-54,92;-58,92
12:13:05;49,962669;14,527061;-97,04;4,86;-86,1;4,73;-74,74;24,36;-66,2;-54,92;-58,92
12:13:06;49,96264;14,526667;-89,03;10,62;-89,3;2,04;-76,92;20,77;-59,48;-55,08;-62,12
12:13:07;49,96261;14,526298;-85,79;12,61;-84,41;7,36;-77,07;22,01;-70,92;-53,64;-49,88
12:13:08;49,962576;14,5259;-89,93;9,45;-84,8;8,3;-76,47;21,99;-70,92;-53,64;-49,88
12:13:09;49,962542;14,525523;-89,11;10,56;-82,74;8,87;-76,59;22,26;-61,72;-53,64;-50,2
12:13:10;49,962509;14,525161;-89,61;9,81;-85,76;6,66;-78,2;22,11;-61,72;-51,24;-50,2
12:13:11;49,96247;14,52477;-93,62;8,78;-86,02;8,38;-80,51;21,2;-60,68;-54,68;-54,44
12:13:12;49,962432;14,524412;-98,86;5,4;-88,64;7,35;-75,91;23,92;-60,68;-54,68;-54,44
12:13:13;49,962389;14,524039;-92,1;5,98;-87,76;5,13;-76,23;25,48;-64,84;-54,52;-46,28
12:13:14;49,962341;14,523638;-93,84;4,81;-87,12;6,42;-75,93;19,76;-56,44;-63,64;-49,56
12:13:15;49,96229;14,523242;-103,22;2,36;-85,03;5,12;-75,93;19,76;-56,44;-63,64;-49,56
12:13:16;49,962241;14,522903;-87,72;7,25;-85,03;5,12;-69,97;25,34;-56,44;-63,64;-49,56
12:13:17;49,962188;14,522532;-91,06;8,5;-88,03;-5,17;-87,71;15,31;-67;-69,56;-56,44
12:13:18;49,962133;14,522159;-91,23;9,94;-79,52;10,19;-86,35;15,43;-57,4;-45,8;-57,4
12:13:19;49,962077;14,521785;-83,39;7,45;-83,19;8,4;-84,68;15,71;-57,4;-45,8;-57,4
12:13:20;49,962022;14,521429;-77,93;9,08;-80,91;9,84;-78,62;18,66;-57,4;-45,8;-57,4
12:13:21;49,96196;14,521043;-77,93;9,08;-80,91;9,84;-78,62;18,66;-60,2;-47,72;-55,32
12:13:22;49,961884;14,520612;-86,81;3,79;-67,62;12,43;-81,24;17,35;-60,2;-47,72;-52,6
12:13:23;49,961823;14,520276;-89,19;5,35;-67,75;13,81;-80,76;18,76;-57,48;-36,92;-52,6
12:13:24;49,96176;14,519929;-88,14;1,64;-72,08;12,67;-73,74;22,24;-57,48;-36,92;-52,6
12:13:25;49,961703;14,51961;-87,11;4,22;-69,9;12,36;-81,57;17,54;-57,48;-36,92;-50,76
12:13:26;49,961638;14,519249;-82,65;5,77;-74,07;14,43;-86,37;13,74;-61,72;-42,12;-50,76
12:13:27;49,961568;14,518869;-80,23;10,69;-77,01;14,08;-85,85;17,64;-61,72;-42,12;-50,76
12:13:28;49,961504;14,518525;-77,33;11,92;-78,11;11,95;-85,11;14,88;-61;-54,2;-55,96
12:13:29;49,961439;14,518172;-80,65;11,97;-76,99;11,39;-87,85;15,01;-69,16;-46,52;-67,56
12:13:30;49,961367;14,517774;-80,72;7,85;-85,61;6,59;-80,72;17,95;-65,08;-46,52;-60,04
12:13:31;49,961309;14,517443;-80,72;7,85;-78,33;10,81;-121,9;6,58;-65,08;-46,52;-65
12:13:32;49,961248;14,517099;-79,95;11,7;-82,67;7,71;-86,78;14,18;-57,64;-49,32;-65
12:13:33;49,961184;14,516725;-94,38;2,45;-80,84;12,44;-84;15,61;-61,08;-49;-67,32
12:13:34;49,961116;14,516338;-84,22;14,35;-77,49;9,52;-89,68;11,42;-61,08;-49;-59,48
12:13:35;49,961053;14,51597;-82,71;14,98;-77,49;9,52;-89,68;11,42;-65,08;-46,6;-66,52
12:13:36;49,960995;14,515625;-82,71;14,98;-83,72;9,56;-121,66;8,73;-65,08;-46,6;-66,52
12:13:37;49,960938;14,515254;-86,13;13,28;-87,98;7,36;-90,84;9,6;-60,68;-46,68;-59,16
12:13:38;49,960885;14,514873;-87,03;10,83;-85,76;8,44;-94,6;5,66;-57;-49,96;-69,56
12:13:39;49,960835;14,514473;-91,56;10,54;-87,3;7,64;-94,42;6,06;-57;-49,96;-63,64
12:13:40;49,960793;14,514094;-86,68;13,22;-87,3;7,64;-94,42;6,06;-57;-49,96;-77,32
12:13:41;49,960757;14,513736;-86,68;13,22;-89,64;4,34;-98,03;-6,15;-60,28;-53,4;-63,56
12:13:42;49,960723;14,513353;-89,02;10,45;-91,29;3,47;-92,01;5,27;-58,92;-54,28;-63,8
12:13:43;49,960697;14,512971;-81,86;14,68;-91,11;1,99;-93,72;2,58;-58,92;-54,28;-63,8
12:13:44;49,960676;14,512594;-79,57;16;-90,25;3,64;-87,04;5,8;-53,48;-52,68;-65,72
12:13:45;49,96066;14,512188;-77,73;16,71;-79,27;12,43;-87,04;5,8;-46,44;-52,52;-68,68
12:13:46;49,96065;14,511814;-77,73;16,71;-73,38;16,69;-82,29;6,88;-46,44;-47,16;-59,24
12:13:47;49,960644;14,511421;-70,71;19,63;-71,91;17,13;-79,76;7,4;-41,8;-45,48;-59,24
12:13:48;49,960642;14,511041;-70,54;19,53;-73;16,84;-81,29;6,42;-41,8;-45,48;-58,28
12:13:49;49,960648;14,510631;-69,39;19,83;-71,97;16,97;-84,06;3,95;-42,12;-44,6;-58,28
12:13:50;49,960659;14,510234;-70,57;19,97;-72;17,8;-85,36;4,02;-42,12;-44,6;-55,24
12:13:51;49,960675;14,509867;-70,57;19,97;-72,2;17,98;-82,73;6,84;-43,4;-46,52;-55,24
12:13:52;49,960697;14,509472;-69,35;20,07;-73,21;17,48;-80,92;8,3;-43,4;-46,52;-55,24
12:13:53;49,960724;14,509079;-70,02;20,38;-72,61;18;-78,88;8,29;-42,92;-45,4;-58,28
12:13:54;49,960755;14,508703;-69,27;20,54;-71,67;18;-80,75;8,02;-43,96;-46,44;-56,92
12:13:55;49,960792;14,508313;-69,16;19,89;-70,31;18,41;-78,07;9,39;-43,96;-46,44;-56,92
12:13:56;49,960836;14,507921;-69,31;19,38;-70,8;17,78;-78,77;8,62;-43,96;-46,44;-55,48
12:13:57;49,960883;14,507554;-70,28;21,66;-69,66;18,12;-76,27;10,11;-46,92;-47,96;-55,48
12:13:58;49,960936;14,507174;-73,26;18,23;-71,07;18,05;-76,96;9,69;-46,68;-46,76;-55,72
12:13:59;49,960997;14,506779;-71,19;17,62;-74,96;14,15;-79,08;9,64;-46,68;-46,76;-53,16
12:14:00;49,961056;14,506423;-70,28;15,89;-74,96;14,15;-79,08;9,64;-43,56;-48,12;-53,16
12:14:01;49,961126;14,506042;-70,28;15,89;-76,54;12,53;-123,92;2,9;-43,24;-42,76;-52,92
12:14:02;49,961207;14,505632;-75,78;14,52;-76,54;12,53;-122,5;3,11;-43,24;-42,76;-52,92
12:14:03;49,961273;14,505323;-75,78;14,52;-73,39;12;-75,8;4,29;-43,24;-42,76;-52,92
12:14:04;49,961355;14,50496;-79,87;12,07;-69,4;14,25;-85,04;9,14;-45,16;-47,48;-46,92
12:14:05;49,961444;14,504592;-73,69;18,38;-74,53;13,45;-92,07;1,33;-47,08;-47,48;-47,16
12:14:06;49,961542;14,504212;-74,12;17,97;-73,26;13,87;-77,46;12,38;-47,08;-49,32;-47,16
12:14:07;49,961636;14,503874;-72,69;17,73;-73,87;13,53;-79,21;12,08;-47,08;-49,32;-47,16
12:14:08;49,961748;14,503498;-71,03;16,7;-72,81;13,85;-77,68;12,85;-47,32;-45,64;-47,08