﻿time;LAT;LON;T-Mobile LTE - RSRP;T-Mobile LTE - SINR;O2 LTE - RSRP;O2 LTE - SINR;Vodafone LTE - RSRP;Vodafone LTE - SINR;T-Mobile GSM - PSCH;O2 GSM - PSCH;Vodafone GSM - PSCH
9:39:59;49,142987;16,633019;-74,5;12,57;-99,64;19,49;-73,7;11,98;-54,84;-59,48;-47,56
9:40:00;49,142774;16,633143;-85,95;3,94;-99,64;19,49;-73,09;12,7;-51,64;-60,52;-47,72
9:40:02;49,142529;16,633285;-73,66;12,5;-102,61;14,09;-72,31;12,62;-51,64;-60,52;-47,72
9:40:02;49,142326;16,633403;-75,17;9,16;-98,48;16,63;-80,78;4,7;-51,64;-60,52;-47,72
9:40:03;49,142115;16,633525;-72,79;10,73;-101,3;15,91;-82,94;5,58;-51,64;-61,48;-47,72
9:40:04;49,141894;16,633652;-74,65;12,41;-96,14;22,59;-78,61;5,06;-50,36;-65,4;-52,36
9:40:05;49,141675;16,633776;-77,32;7,6;-96,14;22,59;-78,31;6,48;-50,36;-62,6;-53,08
9:40:06;49,141465;16,633896;-82,64;4,84;-96,19;21,55;-79,83;5,99;-53,24;-68,36;-51,72
9:40:07;49,141228;16,63403;-80,25;8,07;-96,19;21,55;-76,56;6,16;-53,24;-57,56;-51,72
9:40:08;49,141008;16,634154;-78,66;8,82;-93,43;22,39;-76,56;6,16;-51,64;-56,52;-51,64
9:40:09;49,140777;16,634284;-84,53;4,69;-92,13;20,84;-76,37;8,22;-51,64;-56,52;-53
9:40:11;49,140545;16,634415;-84,53;4,69;-93,35;22,27;-76,64;7,37;-56,68;-55,96;-53
9:40:11;49,140343;16,634528;-77,21;9,81;-93,35;22,27;-76,64;7,37;-57,48;-54,92;-49,32
9:40:12;49,140129;16,634649;-77,21;9,81;-70,47;9,25;-64,65;14,56;-57,48;-54,92;-49,32
9:40:13;49,139886;16,634787;-79,57;5,61;-75,53;5,85;-65,4;12,8;-62,76;-53;-45,08
9:40:14;49,139657;16,634916;-79,44;4,24;-75,53;5,85;-65,4;12,8;-62,76;-53;-45,08
9:40:15;49,13943;16,635047;-79,44;4,24;-60,66;17,39;-53,86;19,85;-57,88;-53;-40,76
9:40:16;49,139215;16,635171;-79,44;4,24;-60,66;17,39;-53,86;19,85;-54,84;-37,96;-40,76
9:40:18;49,138912;16,635343;-78,42;8,61;-54,33;23,59;-56,58;21,3;-49,08;-35;-49,08
9:40:18;49,13875;16,635433;-77,78;8,17;-56,02;23,34;-56,58;21,3;-49,08;-35;-49,08
9:40:19;49,138534;16,635556;-77,78;8,17;-56,02;23,34;-53,96;19,36;-61,48;-35;-46,36
9:40:20;49,138306;16,635686;-77,37;11,08;-66,64;14,79;-55,31;18,65;-49,4;-31,8;-29,56
9:40:22;49,138054;16,635828;-83,18;7,18;-66,64;14,79;-55,31;18,65;-52,76;-38,76;-30,92
9:40:22;49,13784;16,63595;-83,18;7,18;-61,13;18,23;-63,8;12,8;-52,76;-38,76;-30,92
9:40:23;49,137628;16,63607;-82,12;7,67;-66,39;14,62;-58,59;17,23;-56,28;-40,2;-38,12
9:40:25;49,137377;16,636211;-82;9,07;-66,39;14,62;-58,59;17,23;-56,28;-40,2;-38,12
9:40:26;49,137149;16,636339;-78,49;11,63;-73,44;8,09;-68,6;10,25;-51,64;-47,72;-37,16
9:40:26;49,136972;16,636439;-75,78;12,38;-70,37;9,43;-69,3;6,94;-51,64;-47,72;-37,16
9:40:27;49,136749;16,636564;-73,67;14,25;-72,87;9,81;-69,53;11,08;-52,84;-49,16;-48,04
9:40:28;49,136509;16,6367;-73,67;14,25;-72,87;9,81;-69,53;11,08;-52,84;-45,8;-48,04
9:40:29;49,136298;16,636822;-75,44;9,64;-74,69;6,74;-70,32;6,35;-56,6;-42,44;-43,64
9:40:30;49,136067;16,636955;-77,42;10,4;-74,69;6,74;-70,32;6,35;-56,6;-42,44;-43,64
9:40:31;49,135847;16,637081;-77,42;10,4;-74,8;4,72;-70,42;7,42;-53,24;-45,32;-46,52
9:40:32;49,135625;16,637209;-80,36;8,33;-76,16;6,75;-70,55;13,35;-64,52;-50,52;-53,8
9:40:33;49,135385;16,637345;-69,36;22,82;-68,26;16,01;-72,97;7,53;-64,52;-50,52;-53,8
9:40:34;49,135151;16,637479;-69,36;22,82;-68,26;16,01;-72,97;7,53;-62,84;-44,44;-65,8
9:40:35;49,134914;16,637615;-71,45;24,3;-68,26;16,01;-81,7;3,61;-61,64;-44,44;-65,8
9:40:36;49,134681;16,63775;-93,8;3,1;-88,08;-11,3;-81,61;3,01;-70,04;-42,76;-61,64
9:40:37;49,134462;16,637871;-88,71;2,87;-77,97;6,97;-80,45;12,3;-70,04;-42,76;-67,8
9:40:38;49,134215;16,63801;-84,87;9,07;-78,87;7,08;-79,54;10,82;-57,56;-35,96;-62,6
9:40:39;49,133975;16,638145;-82,25;9,81;-78,87;7,08;-79,54;10,82;-57,56;-35,96;-62,6
9:40:40;49,133761;16,638267;-82,25;9,81;-86,22;1,73;-72,94;15,61;-61,16;-31,48;-67,72
9:40:41;49,133508;16,638412;-80,09;8,14;-76,52;4,98;-75,89;15,66;-61,16;-31,48;-65,16
9:40:42;49,133284;16,638541;-84,1;8,16;-70,06;9,52;-75,32;13,39;-67,64;-27,08;-72,6
9:40:43;49,133051;16,638675;-83,6;6,62;-69,67;12,22;-76,42;12,11;-59;-27,08;-59,8
9:40:44;49,132824;16,638803;-81,94;9,7;-70,92;9,8;-75,17;13,77;-58,44;-49,24;-63,08
9:40:45;49,132592;16,638932;-81,94;9,7;-72,46;9,28;-78,81;11,04;-57,72;-49,24;-63,08
9:40:46;49,132344;16,639071;-80,24;5,52;-71,59;9,02;-73,86;14,49;-56,84;-51,72;-68,44
9:40:47;49,132129;16,639192;-78,21;9,4;-74,12;5,38;-75,27;12,99;-56,84;-46,52;-60,52
9:40:48;49,131886;16,639329;-77,02;6,3;-74,6;4,13;-74,01;14,15;-62,2;-45,8;-53,48
9:40:49;49,131659;16,639455;-79,46;7,64;-70,02;6,48;-72,75;14,32;-52,44;-45,8;-54,12
9:40:50;49,13142;16,63959;-86,14;3,96;-63,62;11,36;-71,77;11,6;-55,48;-52,28;-54,12
9:40:51;49,131187;16,639721;-83,43;4,15;-64,71;9,65;-75,23;10,06;-55,96;-46,84;-63,88
9:40:52;49,130942;16,63986;-82,62;5,96;-66,62;11,18;-72,78;14,57;-42,12;-35,48;-51,48
9:40:53;49,130717;16,639988;-83,81;4,85;-67,02;12,07;-77,04;10,48;-43,56;-35,88;-59
9:40:54;49,13048;16,640123;-93,28;-8,37;-68,8;11,77;-77,39;12,84;-43,56;-35,88;-59
9:40:55;49,130245;16,640258;-81,33;6,72;-67,33;9,81;-76,96;8,51;-43,56;-36,2;-49,48
9:40:56;49,130004;16,640394;-86,09;3,5;-72,65;6,37;-75,87;12,75;-43,56;-36,2;-49,48
9:40:57;49,129779;16,640521;-76,81;7,46;-63,47;15,47;-72,79;14,26;-48,6;-43,96;-47,56
9:40:58;49,129535;16,640659;-82,04;4,2;-77,59;7,78;-75,07;12,07;-48,6;-43,96;-47,56
9:40:59;49,12931;16,640785;-82,83;4,76;-62,45;16,8;-76,95;12,99;-47,32;-54,36;-52,36
9:41:00;49,129069;16,64092;-92,42;-6,76;-62,45;16,8;-76,95;12,99;-47,32;-48,28;-52,36
9:41:01;49,128845;16,641045;-92,42;-6,76;-66,25;12,21;-71,22;16,08;-43,88;-53,4;-51,16
9:41:02;49,128618;16,641174;-78,77;8,73;-66,25;12,21;-71,22;16,08;-43,88;-50,44;-51
9:41:03;49,128381;16,641309;-78,77;8,73;-66,2;10,53;-70,44;11,1;-41,88;-47,72;-51
9:41:04;49,128126;16,641454;-80,66;5,94;-68,11;10,77;-70,44;11,1;-43,64;-55,8;-51,8
9:41:05;49,127923;16,64157;-80,66;4,17;-62,97;14,9;-72,76;6,47;-43,64;-55,8;-50,68
9:41:06;49,127693;16,641701;-83,2;2,31;-64,57;14,46;-73,46;10,04;-40,52;-47,24;-49,32
9:41:07;49,127463;16,641832;-85,07;1,86;-64,37;12,77;-75,73;9,48;-38,84;-51,4;-54,04
9:41:08;49,12722;16,641969;-85,97;1,44;-67,23;11,58;-76,78;3,28;-38,84;-52,44;-52,92
9:41:09;49,126983;16,642103;-84,6;1,8;-71,32;6,71;-78,8;8,15;-89,4;-50,92;-51,88
9:41:10;49,126758;16,64223;-87,71;1,67;-64,41;13,5;-72,28;9,55;-38,76;-47,96;-51,88
9:41:11;49,126526;16,642361;-88,54;-5,41;-63,72;13,73;-70,88;12,51;-38,76;-47,96;-46,04
9:41:12;49,126288;16,642495;-85,01;-4,26;-61,64;14,24;-70,66;13,01;-47;-50,52;-46,04
9:41:13;49,126042;16,642635;-81,16;3,31;-64,84;13,37;-73,42;10,53;-55,08;-47,4;-49,24
9:41:14;49,12582;16,642762;-81,46;2,24;-66,61;11,2;-71,7;13,36;-50,52;-47,4;-49,08
9:41:15;49,125576;16,642901;-84,67;-4,17;-73,49;4,46;-74,1;12,53;-43,88;-48,6;-49,08
9:41:16;49,125345;16,643033;-88,68;-11,16;-66,01;10,49;-72,91;11,18;-41,72;-50,04;-49,08
9:41:17;49,125112;16,643166;-83,94;1,57;-63,59;12,3;-73,76;10,33;-43,64;-51,96;-50,68
9:41:18;49,124872;16,643303;-82,02;2,69;-64,52;9,32;-73,76;10,33;-43,64;-49;-45,48
9:41:19;49,124635;16,643444;-83,24;1,96;-64,82;13,55;-74,32;10,3;-46,92;-52,6;-50,2
9:41:20;49,124407;16,643582;-82,16;3,69;-75,97;5,32;-87,95;3,58;-49,96;-50,92;-58,04
9:41:21;49,124165;16,64373;-91,48;-7,99;-71,74;7,71;-85,56;4,36;-49,96;-55,16;-58,04
9:41:22;49,123931;16,643871;-81,21;4,19;-65,02;10,47;-83,93;6,13;-48,28;-51,64;-55,16
9:41:23;49,123684;16,644016;-86,14;-4,94;-66,19;9,19;-80,78;5,83;-48,28;-51,64;-55,16
9:41:24;49,123458;16,644148;-77,47;6,79;-71,26;7,32;-92,07;2,01;-46,52;-45,64;-53,24
9:41:25;49,123221;16,644284;-79,24;5,33;-82,33;2,22;-80,72;5,82;-46,52;-45,64;-53,24
9:41:26;49,12297;16,644428;-85,59;2,55;-84,16;-5,44;-81,24;7,29;-48,2;-66,84;-55,56
9:41:27;49,122735;16,644563;-78,13;5,88;-73,32;5,52;-80,51;8,02;-48,28;-54,2;-55,56
9:41:28;49,1225;16,644698;-86,7;1,89;-68,47;8,08;-82,58;10,05;-50,36;-49,48;-52,92
9:41:29;49,122255;16,644838;-101,15;-15,61;-70,15;7,56;-85,8;7,21;-50,36;-49,48;-58,28
9:41:30;49,122011;16,644977;-87,64;2,61;-67,65;9,33;-81,82;11,01;-47,64;-50,68;-58,28
9:41:31;49,121764;16,645116;-84,3;8,16;-71,68;7,88;-82,97;11,75;-47,64;-50,68;-52,04
9:41:32;49,121531;16,645246;-86,26;5,22;-73,5;7,76;-83,7;10,51;-54,36;-50,68;-52,04
9:41:33;49,121279;16,645389;-90,19;3,52;-68,86;8,1;-85,3;11,11;-58,6;-51,48;-52,68
9:41:34;49,121039;16,645524;-96,95;-8,27;-75,27;6,67;-82,35;7,29;-58,6;-51,16;-52,68
9:41:35;49,120798;16,64566;-83,23;7,35;-79,23;4,45;-85,32;6,2;-58,6;-59,88;-59,08
9:41:36;49,12056;16,645793;-102,05;-11,77;-82,12;4,21;-78,25;14,87;-57,88;-50,6;-58,2
9:41:37;49,120304;16,645936;-100,69;-16,2;-95,99;4,21;-82,29;7,91;-67,96;-56,6;-64,2
9:41:38;49,12007;16,646065;-82,95;1,8;-73,68;2,65;-74,53;11,22;-63,4;-55,32;-63,48
9:41:39;49,119808;16,646211;-84,32;1,67;-70,61;4,57;-75,67;10,38;-59,72;-50,04;-71,16
9:41:40;49,119575;16,646341;-88,35;1,32;-71,64;4,16;-77,82;13,31;-59,72;-56,12;-71
9:41:41;49,119323;16,646482;-88,35;1,32;-71,64;4,16;-77,82;13,31;-72,92;-56,12;-75,64
9:41:42;49,119086;16,646614;-86,76;0,94;-72,74;2,77;-79,4;14,7;-68,6;-50,52;-64,36
9:41:43;49,11883;16,646756;-92,28;-8,61;-73,59;1,98;-79,4;14,7;-53,64;-49,24;-61
9:41:44;49,118577;16,646896;-92,01;-10,23;-75,93;1,75;-82,17;11,3;-59,64;-45,4;-63,24
9:41:45;49,118358;16,647018;-88,18;1,94;-75,98;1,39;-83,43;8,75;-59,64;-45,4;-63,24
9:41:46;49,118106;16,647157;-91,67;1,47;-77,2;0,59;-83,76;6,4;-72,6;-45,72;-58,68
9:41:47;49,117858;16,647294;-94,39;-8,94;-80,44;-4,27;-84,51;8,64;-66,28;-47,56;-62,44
9:41:48;49,11762;16,647423;-86,66;3,1;-82,86;0,98;-86,07;8,56;-72,84;-47,56;-63,8
9:41:49;49,117361;16,647563;-93,66;-17,04;-87,14;-9,27;-85,74;8,29;-62,44;-47,56;-62,44
9:41:50;49,117118;16,647692;-90,26;1,6;-81,48;3,9;-90,34;4,4;-69;-48,36;-60,92
9:41:51;49,116867;16,647825;-90,01;1,5;-78,35;6,79;-82,97;4,44;-63,96;-48,36;-60,92
9:41:52;49,1166;16,647965;-89,29;1,63;-82,28;3,77;-83,98;9;-66,84;-58,28;-66,44
9:41:53;49,11637;16,648084;-87,02;-4,84;-79,74;5,17;-85,24;3,84;-69,08;-59,48;-64,68
9:41:54;49,116117;16,648215;-89,3;1,5;-82,73;2,94;-85,44;3,77;-63,8;-59,96;-65,48
9:41:55;49,115861;16,648346;-89,07;-5,58;-81,56;4,04;-86,1;4,53;-61,24;-58,36;-68,44
9:41:56;49,115607;16,648475;-91,87;-7,89;-77,17;5,38;-89,08;2,45;-62,12;-59,24;-61,16
9:41:57;49,115346;16,648607;-91,39;-7,87;-83,37;1,87;-93,12;1,66;-61,56;-50,68;-61,16
9:41:58;49,115097;16,648733;-95,23;-11,74;-86,77;2,93;-89,22;2,9;-61,56;-50,68;-68,92
9:41:59;49,114853;16,648856;-89,11;1,48;-86,05;1,1;-93,2;-6,34;-63,88;-50,04;-71,24
9:42:00;49,114598;16,648983;-92,21;-7,41;-77,56;4,16;-84,51;8,42;-63,88;-50,04;-68,2
9:42:01;49,114336;16,649111;-92,13;1,44;-77,12;6,38;-84,51;8,42;-73,24;-48,76;-72,68
9:42:02;49,114092;16,64923;-94,75;-5,54;-84,81;4,43;-94,57;4,11;-70,44;-48,84;-79,72
9:42:03;49,113836;16,649356;-100,71;2,51;-94,65;-11,42;-89,41;6,6;-68,44;-48,84;-63,08
9:42:04;49,113582;16,649478;-106,99;-10,46;-82,26;6,69;-95,36;6,08;-65,8;-53,96;-63,08
9:42:05;49,113322;16,649602;-106,99;-10,46;-82,26;6,69;-95,36;6,08;-67,96;-53,96;-73,4
9:42:06;49,113058;16,649725;-93,32;-6,57;-82,24;5,62;-90,89;7,13;-80,44;-54,28;-68,52
9:42:07;49,112821;16,649836;-97,04;-7,54;-83,75;4,85;-91,17;5,09;-79,08;-54,28;-68,52
9:42:08;49,112569;16,649953;-91,09;1,05;-80,55;6,23;-87,66;10,65;-81,16;-57,4;-73,08
9:42:10;49,112184;16,650129;-86,12;3,29;-83,69;2,84;-78,05;16,74;-77,56;-57;-68,76
9:42:10;49,112052;16,650189;-86,12;3,29;-83,69;2,84;-78,05;16,74;-72,52;-57;-68,76
9:42:11;49,111794;16,650305;-86,03;2,1;-88,42;1,87;-78,05;16,74;-72,52;-59,08;-68,76
9:42:12;49,111527;16,650426;-79,94;4,38;-80,07;5,75;-82,41;10,17;-64,84;-59,08;-60,68
9:42:13;49,111275;16,650539;-73,61;11,53;-71,89;14,26;-73,97;17,87;-64,84;-61,72;-61,72
9:42:14;49,111025;16,65065;-73,61;11,53;-71,89;14,26;-74,13;19,08;-67,16;-61,72;-62,04
9:42:15;49,110771;16,65076;-73,02;9,1;-72,48;10,89;-77,6;15,25;-68,12;-69,64;-72,68
9:42:16;49,11051;16,650871;-71,04;10,11;-72,66;9,89;-80,52;14,01;-56,52;-64,2;-66,04
9:42:17;49,110263;16,650976;-82,12;5,04;-77,04;7,54;-82,07;12,25;-67,88;-65;-74,44
9:42:18;49,110007;16,651084;-81,14;6,04;-78,43;6,78;-80,25;15,48;-64,52;-61,72;-71,16
9:42:19;49,109733;16,651199;-69,71;9,52;-71,1;8,8;-64,78;13,63;-64,52;-69,96;-81,32
9:42:20;49,109471;16,651307;-72,31;9,22;-70,26;8,1;-64,86;14,31;-62,92;-69,96;-75,88
9:42:21;49,10924;16,651401;-72,42;8,58;-72,63;5,02;-64,86;14,31;-52,44;-66,2;-48,92
9:42:22;49,108974;16,651508;-73,32;9,97;-72,38;5,46;-64,11;19,34;-52,44;-73;-43,8
9:42:23;49,108725;16,651607;-74,21;12,19;-76,88;4,99;-72,2;17,5;-56,28;-68,84;-43,8
9:42:24;49,108462;16,65171;-86,7;6,48;-83,6;3,64;-77,93;16,57;-56,28;-69,32;-59,24
9:42:25;49,108201;16,651812;-86,7;6,48;-83,6;3,64;-76,07;12,73;-65,72;-68,92;-57,48
9:42:26;49,107963;16,651902;-89,99;4,72;-91,16;5,01;-76,07;12,73;-68,2;-72,44;-51,32
9:42:27;49,10771;16,651994;-97,16;-5,61;-95,16;1,52;-93,23;12,64;-71,72;-71,32;-66,44
9:42:28;49,107442;16,652085;-99,5;3,05;-98,5;-5,49;-97,95;10,7;-71,72;-71,32;-66,44
9:42:29;49,107193;16,652168;-98,96;0,62;-98,06;-6,13;-93,93;15,74;-71,72;-74,2;-64,68
9:42:30;49,106945;16,65225;-98,96;0,62;-98,06;-6,13;-95,24;12,02;-63,56;-74,2;-64,68
9:42:31;49,106689;16,652336;-101,49;4,21;-98,06;-6,13;-95,24;12,02;-83,96;-82,6;-68,92
9:42:32;49,10643;16,652426;-101,49;2,1;-93,24;4,39;-96,28;10,61;-83,96;-82,6;-68,92
9:42:33;49,106176;16,652514;-97,56;7,59;-92,18;7,09;-100,95;7,68;-80,2;-90,04;-64,68
9:42:34;49,105926;16,652602;-94,06;9,76;-92,38;8,79;-100,25;7,13;-60,36;-72,04;-78,6
9:42:36;49,105564;16,652729;-90,78;10,1;-91,87;8,16;-97,52;7,81;-60,36;-72,04;-78,6
9:42:36;49,105421;16,652779;-94,09;7,94;-95,93;6,32;-97,52;7,81;-60,36;-71;-73,96
9:42:37;49,105163;16,652868;-96,43;5,98;-91,88;7,26;-95,72;7,75;-63,56;-63,96;-61,64
9:42:38;49,10493;16,652946;-95,47;6,93;-111,21;-16,64;-95,72;7,75;-63,56;-90,52;-61,32
9:42:39;49,104674;16,65303;-86,42;13,14;-97,52;3,99;-112,51;7,75;-74,2;-84,76;-61,32
9:42:40;49,104436;16,653112;-91,84;8,33;-93,22;7,21;-103,32;-9,15;-71,24;-77,32;-59,88
9:42:41;49,104177;16,653199;-93,95;7,59;-87,51;9,13;-93,48;10,08;-71,24;-77,32;-59,88
9:42:42;49,103943;16,653277;-89,77;8,36;-91,52;5,49;-96,07;5,32;-72,2;-75,64;-55,48
9:42:43;49,103692;16,653358;-89,79;8,83;-88,08;9,54;-94,68;5,2;-65,64;-71,16;-53,16
9:42:44;49,103431;16,65344;-85,88;13,1;-86,92;8,2;-96,58;4,25;-65,64;-71,16;-53,16
9:42:45;49,103181;16,65352;-81,25;14,49;-77,89;15,59;-99,37;1,29;-65,64;-71,16;-49,16
9:42:46;49,102939;16,653595;-81,25;14,49;-77,89;15,59;-92,02;2,11;-51,96;-69,72;-49,16
9:42:47;49,10269;16,653673;-75,9;20,07;-74,97;12,9;-85,54;7,16;-52,76;-73,56;-47,56
9:42:48;49,102439;16,65375;-75,58;20,27;-73,32;15,23;-85,62;8,83;-52,76;-58,44;-47,56
9:42:49;49,10219;16,653826;-75,58;20,27;-73,32;15,23;-85,62;8,83;-52,76;-55,4;-45,96
9:42:50;49,101951;16,653897;-74,21;13,78;-71,4;14,57;-81,74;10,77;-54,04;-55,4;-45,96
9:42:51;49,101695;16,653973;-72,41;19,3;-71,24;14,58;-80,03;11,32;-54,04;-52,36;-44,44
9:42:52;49,101448;16,654044;-72,57;19,16;-70,54;14,19;-81,66;11,28;-51,08;-52,36;-44,44
9:42:53;49,101193;16,654117;-71,72;20,38;-70,98;14,23;-82,46;11,77;-51,08;-53;-46,68
9:42:54;49,100938;16,654189;-71,77;19,18;-70,57;15,41;-85,07;9,35;-49,56;-53;-46,68
9:42:55;49,100673;16,654263;-72,83;19,15;-71,54;13,2;-89,7;7,92;-51,48;-51,4;-60,2
9:42:56;49,100441;16,654327;-73,08;19,01;-70,02;14,8;-86,24;8,15;-51,48;-51,4;-60,2
9:42:57;49,10019;16,654396;-73,25;19,99;-69,17;14,5;-82,04;9,78;-51,48;-53,32;-49,24
9:42:58;49,099932;16,654466;-73,25;19,99;-69,4;13,42;-80,08;9,97;-45,56;-53,32;-49,24
9:42:59;49,09967;16,654537;-72,01;20,54;-69,14;12,09;-80,27;10,72;-42,76;-52,28;-50,04
9:43:00;49,099433;16,654601;-71,59;21,15;-69,27;11,7;-80,05;10,65;-42,76;-52,28;-50,04
9:43:01;49,099178;16,654669;-70,7;21,33;-67,8;14,47;-80,66;10,63;-41,4;-51,88;-49,72
9:43:02;49,098926;16,654736;-70,49;21,73;-67,84;14,33;-80,35;12,12;-41,4;-53,4;-48,92
9:43:03;49,098667;16,654805;-69,99;21,56;-68,61;14,23;-81,11;14,57;-39,4;-53,4;-48,92
9:43:04;49,098411;16,654872;-71,17;22,22;-69,73;13,45;-85,97;9,8;-39,4;-53,96;-46,6
9:43:05;49,098156;16,654937;-71,17;22,22;-69,73;13,45;-85,97;9,8;-44,28;-53,96;-46,6
9:43:06;49,097928;16,654996;-75,68;19,68;-75,42;11,51;-85,97;9,8;-44,28;-54,76;-41,64
9:43:07;49,097664;16,655063;-74,55;19,54;-73,95;12,7;-82,34;11,46;-45;-54,76;-41,64
9:43:08;49,097414;16,655126;-73,87;21,22;-72,05;11,95;-82,54;11,93;-48,28;-52,36;-41,64
9:43:09;49,097145;16,655194;-68,12;24,7;-67,45;15,67;-90,25;11,16;-48,28;-53,4;-41,64
9:43:10;49,096902;16,655256;-68,12;24,7;-67,45;15,67;-88,45;12,57;-64,12;-53,4;-46,6
9:43:11;49,096644;16,655322;-88,93;7,74;-80,57;4,74;-90,73;8,87;-64,12;-53,4;-46,6
9:43:12;49,096408;16,655383;-81,45;13,19;-79,71;11,15;-85,99;12,03;-56,2;-54,12;-65,56
9:43:13;49,096155;16,655449;-79,6;19,5;-79,07;13,95;-83,51;13,89;-56,2;-69;-65,56
9:43:14;49,095889;16,655518;-75,24;20,48;-73,99;21,56;-77,27;17,05;-51,8;-66,76;-55,96
9:43:15;49,095636;16,655581;-75,24;20,48;-73,99;21,56;-77,27;17,05;-51,8;-65,08;-47,72
9:43:16;49,095372;16,655647;-68,7;24,02;-68,88;22,57;-77,27;17,05;-49,64;-68,6;-47,72
9:43:17;49,095128;16,655708;-67,9;23,71;-68,58;21,35;-74,2;20,32;-46,92;-63,64;-49,08
9:43:18;49,094874;16,655773;-68,87;23,51;-68,2;22,26;-74,82;20,96;-46,92;-63,88;-49,08
9:43:19;49,094635;16,655834;-68,07;24,5;-68,6;21,86;-74,89;22,13;-49,88;-60,68;-55,4
9:43:20;49,094378;16,655899;-68,07;24,5;-68,6;21,86;-74,89;22,13;-49,88;-60,68;-55,4
9:43:21;49,094103;16,655968;-70,1;20,38;-69,94;17,77;-76,13;21,22;-51,72;-67,56;-62,44
9:43:22;49,093863;16,656028;-69,94;20,89;-70,22;16,63;-78,28;19,43;-51,72;-67,4;-62,44
9:43:23;49,093613;16,656091;-77,08;18,66;-76,16;12,79;-86,09;13,57;-59,24;-58,28;-67,08
9:43:24;49,093364;16,656154;-84,55;14,28;-90,37;6,01;-90,94;9,21;-56,2;-59,48;-60,28
9:43:25;49,093084;16,656225;-84,55;14,28;-90,37;6,01;-90,94;9,21;-56,2;-59,48;-60,28
9:43:26;49,092843;16,656287;-81,07;16,68;-80,57;10,43;-90,94;9,21;-61,64;-60,2;-59,96
9:43:27;49,092616;16,656344;-82,91;14,92;-78,56;12,84;-90,74;10,88;-61,64;-60,2;-59,96
9:43:28;49,092358;16,65641;-85,02;13,72;-84,92;9,13;-88,23;10,7;-65,08;-61,08;-66,92
9:43:29;49,092109;16,656474;-90,94;9,42;-88,87;5,9;-90,77;8,46;-65,08;-58,52;-73,96
9:43:31;49,091789;16,656554;-90,94;9,42;-88,87;5,9;-89,38;7,65;-64,68;-58,52;-67,24
9:43:31;49,091602;16,656602;-81,42;15,87;-80,28;13,79;-90,34;9,63;-64,68;-58,52;-67,24
9:43:32;49,09137;16,65666;-86,56;11,34;-84,06;8,85;-94,35;8,25;-59,4;-64,68;-65,48
9:43:33;49,091122;16,656723;-86,02;13,72;-82,69;11,55;-87,81;11,51;-59,4;-66,2;-65,48
9:43:34;49,090858;16,656789;-86,51;13,26;-83,94;10,04;-87,17;13,24;-60,28;-66,2;-65,24
9:43:36;49,090511;16,656879;-86,51;13,26;-83,94;10,04;-87,17;13,24;-70,12;-65,24;-62,6
9:43:36;49,090376;16,656914;-84,54;11,77;-90,45;3,41;-87,17;13,24;-70,12;-65,24;-62,6
9:43:37;49,090136;16,656976;-92,15;6,53;-97,38;-7,04;-95,24;10,28;-65,16;-62,84;-68,28
9:43:38;49,089882;16,65704;-96,6;4,9;-97,23;-5,51;-93,78;10,27;-65,16;-62,84;-68,28
9:43:39;49,089632;16,6571;-91,5;6,69;-90,62;5,37;-90,08;11,2;-62,92;-65,08;-77,08
9:43:40;49,089384;16,657161;-91,5;6,69;-90,62;5,37;-90,08;11,2;-67,32;-61,72;-75,88
9:43:41;49,089125;16,657226;-88,77;11,59;-96,86;1,27;-99,29;6,82;-67,32;-65,88;-83
9:43:42;49,088893;16,657284;-91,97;5,31;-93,64;2,62;-83,78;8,79;-74,44;-65,88;-68,84
9:43:43;49,088626;16,657353;-95,39;5,76;-91,16;3,4;-84,34;8,79;-72,84;-55,72;-80,76
9:43:44;49,088395;16,657412;-89,84;9,04;-85,9;5,26;-83,88;8,62;-65,32;-55,4;-67,08
9:43:45;49,088147;16,657475;-89,84;9,04;-85,9;5,26;-83,88;8,62;-60,04;-55,08;-66,44
9:43:46;49,08789;16,65754;-87,26;9,47;-90,56;4,08;-85,68;7,38;-60,04;-55,08;-66,44
9:43:47;49,087663;16,657599;-96,88;3,17;-93,58;2,62;-85,44;8,26;-74,92;-55,8;-65,8
9:43:48;49,087404;16,657665;-97,2;2,85;-91,36;4,34;-85,78;7,14;-74,52;-55,8;-65,8
9:43:49;49,087175;16,657724;-92,38;7,84;-93,12;2,55;-86,54;6,83;-77;-56,44;-67,08
9:43:50;49,086927;16,657788;-92,38;7,84;-93,12;2,55;-86,54;6,83;-65,16;-56,44;-65,64
9:43:51;49,086688;16,657849;-94,74;5,65;-93,98;2,13;-86,54;6,83;-66,92;-56,6;-65,64
9:43:52;49,086447;16,657909;-89,21;7,53;-93,11;3,87;-89,55;6,71;-66,92;-56,6;-73,96
9:43:53;49,086203;16,65797;-93,41;5,73;-95,1;0,31;-90,22;6,13;-70,6;-63,08;-72,92
9:43:54;49,085941;16,658035;-96,23;4,85;-94,56;3,82;-89,94;6,82;-71,08;-59,64;-70,76
9:43:55;49,085707;16,658093;-96,23;4,85;-94,56;3,82;-89,94;6,82;-70,44;-59,48;-66,92
9:43:56;49,085448;16,658158;-98,26;4,18;-94,29;2,26;-93,53;5,06;-70,44;-59,48;-83,4
9:43:57;49,085217;16,658215;-97,96;1,03;-98,88;-9,88;-90,68;6,62;-67,16;-60,28;-68,36
9:43:58;49,084973;16,658274;-90,35;7,49;-89,64;5,11;-90,55;6,22;-67,16;-60,28;-58,44
9:44:00;49,084693;16,658344;-91;7,11;-90,71;6,31;-87,28;8,17;-65,16;-59,72;-58,44
9:44:00;49,08448;16,658397;-91;7,11;-90,71;6,31;-87,28;8,17;-65,16;-59,72;-58,44
9:44:01;49,084226;16,658461;-89,3;7,03;-88,42;6,8;-87,28;8,17;-61,72;-58,44;-62,04
9:44:02;49,083978;16,658524;-88,97;6,7;-86,42;8,24;-86,31;6,83;-59;-58,84;-65
9:44:03;49,083721;16,65859;-88,57;7,46;-85,23;9,02;-86,88;6,63;-59;-60,04;-65
9:44:04;49,083485;16,658651;-89,24;7,85;-86,22;6,4;-90,03;6,01;-57,56;-58,76;-65,24
9:44:05;49,083239;16,658713;-89,24;7,85;-86,22;6,4;-90,03;6,01;-57,56;-58,76;-65,24
9:44:06;49,083006;16,658771;-87,55;4,21;-84,53;4,57;-90,03;6,01;-55,16;-57,08;-64,84
9:44:07;49,082754;16,658836;-84,39;8,53;-82,45;8,41;-82,28;12,09;-55,16;-57,08;-64,36
9:44:08;49,082508;16,658899;-84,91;7,58;-81,11;10,93;-81,13;12,97;-51,4;-62,28;-64,6
9:44:09;49,082261;16,658963;-83,57;8,68;-81,55;10,15;-81,56;10,78;-51,4;-58,36;-60,28
9:44:10;49,082007;16,659029;-83,57;8,68;-81,55;10,15;-81,56;10,78;-51,32;-54,76;-60,28
9:44:11;49,081772;16,65909;-82,17;10,79;-81,71;9,41;-80,85;9,86;-52,6;-54,52;-58,36
9:44:12;49,081545;16,659148;-81,89;10,77;-79,45;8,67;-80,94;10,3;-52,6;-54,52;-58,36
9:44:13;49,081324;16,659205;-82,6;12,17;-80,66;11,03;-81,12;9,05;-51,48;-53,88;-63,56
9:44:14;49,081073;16,659269;-82,68;10,25;-80,19;8,81;-82,01;8,76;-51,48;-53,88;-65,32
9:44:15;49,080848;16,659326;-82,68;10,25;-80,19;8,81;-82,01;8,76;-51,64;-56,2;-62,6
9:44:16;49,080635;16,659381;-81,02;9,62;-79,59;10,93;-82,01;8,76;-51,64;-56,2;-62,6
9:44:17;49,080409;16,65944;-81,05;10,91;-79,51;10,43;-80,01;9,98;-52,44;-48,6;-58,6
9:44:18;49,080173;16,659501;-80,2;10,1;-78,68;11,48;-79,72;11,66;-52,44;-45,8;-57,96
9:44:19;49,079937;16,659563;-79,69;10,25;-77,17;11,6;-78,8;12,54;-50,92;-45,8;-57,96
9:44:20;49,079727;16,659617;-79,69;10,25;-77,17;11,6;-78,8;12,54;-50,44;-50,84;-57,8
9:44:21;49,079512;16,659673;-81,14;8,91;-78,25;10,91;-78,8;12,54;-50,44;-50,84;-57,8
9:44:22;49,079298;16,659729;-82,53;8,28;-79,91;11,41;-85,46;9,57;-54,2;-53,56;-62,44
9:44:23;49,079084;16,659785;-84,51;6,75;-83,68;6,67;-91,59;6,5;-54,2;-53,56;-62,44
9:44:24;49,078874;16,65984;-83,92;9,49;-82,54;10,59;-95,06;6,89;-61,24;-54,92;-64,2
9:44:25;49,078664;16,659896;-83,92;9,49;-82,54;10,59;-95,06;6,89;-61,24;-54,92;-65,96
9:44:26;49,078459;16,659952;-89,89;4,6;-88,61;5,83;-92,54;7,59;-63,24;-52,92;-65,96
9:44:27;49,078275;16,660003;-91,87;3,53;-89,1;4,56;-90,62;9,81;-62,52;-56,36;-67,96
9:44:28;49,078081;16,660058;-92,8;4,51;-88,58;4,47;-91,41;9,64;-62,28;-59,24;-68,04
9:44:29;49,077877;16,660113;-93,59;4,65;-92,47;5,06;-92,76;9,39;-62,28;-59,24;-68,04
9:44:30;49,077684;16,660165;-93,59;4,65;-92,47;5,06;-94,35;8,13;-67,32;-64,52;-66,04
9:44:31;49,077512;16,66021;-98,42;6,52;-102,79;-8,58;-98,12;7,61;-67,32;-64,52;-66,04
9:44:32;49,07733;16,660263;-96,75;2,51;-96,18;2,22;-99,4;6,59;-66,52;-67,4;-75,32
9:44:33;49,077171;16,660313;-98,08;3,69;-99,79;2,74;-100,8;4,83;-66,52;-68,84;-76,84
9:44:34;49,076993;16,660379;-102,79;-9,63;-97,85;3,45;-97,81;7,5;-67,48;-64,6;-69,4
9:44:35;49,076828;16,660448;-102,79;-9,63;-97,85;3,45;-97,81;7,5;-67,56;-72,2;-79,64